�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͐��S�X�ʑ�,���X��,,,2,360,100,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,3100.00000000000000000000,8.6
�k�C��,�͐��S�X�ʑ�,����X��,,,7,1300,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,2200.00000000000000000000,1.7
�k�C��,�͐��S�X�ʑ�,���X��,,,19,1200,250,,�ؑ�,�s�s�v����O,2021�N��S�l����,2000.00000000000000000000,1.7
�k�C��,�͐��S�X�ʑ�,���X��,,,54,270,190,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�͐��S�X�ʑ�,���X��,,,28,1200,240,,�S����,�s�s�v����O,2020�N��Q�l����,1500.00000000000000000000,1.3
�k�C��,�͐��S�X�ʑ�,���X��,,,,660,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,0.8
�k�C��,�͐��S�X�ʑ�,���X��,,,,660,,,,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,0.8
�k�C��,�͐��S�X�ʑ�,���X��,,,5,500,100,,,�s�s�v����O,2019�N��R�l����,2900.00000000000000000000,5.8
�k�C��,�͐��S�X�ʑ�,���X��,,,30,1200,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,720.00000000000000000000,0.6
�k�C��,�͐��S�X�ʑ�,���X��,,,43,360,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�͐��S�X�ʑ�,���X��,,,52,1400,,,,�s�s�v����O,2019�N��Q�l����,1000.00000000000000000000,0.7
�k�C��,�͐��S�X�ʑ�,���X��,,,32,480,200,,�S����,�s�s�v����O,2018�N��S�l����,890.00000000000000000000,1.9
�k�C��,�͐��S�X�ʑ�,���X��,,,35,2000,510,,�S����,�s�s�v����O,2017�N��S�l����,2800.00000000000000000000,1.4
�k�C��,�͐��S�X�ʑ�,���X��,�эL,120,,2000,510,,�S����,�s�s�v����O,2017�N��R�l����,2900.00000000000000000000,1.5
�k�C��,�͐��S�X�ʑ�,���X��,�эL,120,,840,220,,�q�b�A�ؑ�,�s�s�v����O,2017�N��P�l����,800.00000000000000000000,1
�k�C��,�͐��S�X�ʑ�,���X��,,,36,890,430,,�S����,�s�s�v����O,2016�N��Q�l����,1100.00000000000000000000,1.2
�k�C��,�͐��S�X�ʑ�,���X��,,,18,600,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,1700.00000000000000000000,2.8
�k�C��,�͐��S�X�ʑ�,���X��,,,,400,280,,�ؑ�,�s�s�v����O,2015�N��Q�l����,160.00000000000000000000,0.4
�k�C��,�͐��S�X�ʑ�,���X��,,,37,400,260,,�ؑ�,�s�s�v����O,2015�N��Q�l����,690.00000000000000000000,1.7
�k�C��,�͐��S�X�ʑ�,���X��,,,,1100,,,�ؑ�,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,0.6
�k�C��,�͐��S�X�ʑ�,���X��,,,46,360,55,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.8
�k�C��,�͐��S�X�ʑ�,���X��,,,34,2000,390,,�ؑ�,�s�s�v����O,2013�N��Q�l����,3200.00000000000000000000,1.6
�k�C��,�͐��S�X�ʑ�,���X��,,,56,380,70,,�ؑ�,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.5
�k�C��,�͐��S�X�ʑ�,���X��,,,54,790,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,1300.00000000000000000000,1.6
�k�C��,�͐��S�X�ʑ�,���X��,,,37,400,70,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,0.9
�k�C��,�͐��S�X�ʑ�,���X��,,,40,370,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.8
�k�C��,�͐��S�X�ʑ�,���X��,,,21,500,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,1500.00000000000000000000,3
�k�C��,�͐��S�X�ʑ�,���X��,,,28,490,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,2.4
�k�C��,�͐��S�X�ʑ�,���X��,�эL,120,42,380,150,,�ؑ�,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,2.1
�k�C��,�͐��S�X�ʑ�,���h,,,,330,,,,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,0.8
