�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,��䒬�{��,�ۉ�,16,,210,,,,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,2.6
���䌧,���s,��䒬�{��,�ۉ�,15,46,230,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.2
���䌧,���s,��䒬�{��,�ۉ�,14,29,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.7
���䌧,���s,��䒬�{��,�ۉ�,12,28,170,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,980.00000000000000000000,5.8
���䌧,���s,��䒬�{��,�ۉ�,14,31,210,165,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7.6
���䌧,���s,��䒬�{��,�ۉ�,14,31,210,165,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,4.8
���䌧,���s,��䒬�{��,�ۉ�,14,48,210,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,2.9
���䌧,���s,��䒬�{��,�ۉ�,13,20,195,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,11.3
