�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ÌS���Ò�,�L��,��Í���������,120,,650,,,,�s�s�v����O,2023�N��R�l����,0.10000000000000000000,0
������,���ÌS���Ò�,�L��,��Í���������,120,30,540,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
������,���ÌS���Ò�,����,��Í���������,120,37,1900,330,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.2
������,���ÌS���Ò�,����,��Í���������,120,33,500,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.4
������,���ÌS���Ò�,����,��Í���������,120,35,1700,410,,,�s�s�v����O,2021�N��S�l����,980.00000000000000000000,0.6
������,���ÌS�w�}��,�i�厚�Ȃ��j,��Í���������,120,26,2000,140,,,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,0.2
������,���ÌS���Ò�,���m��,��Í���������,120,31,940,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.4
������,���ÌS���Ò�,�响,��Í���������,120,24,620,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,470.00000000000000000000,0.8
������,���ÌS���Ò�,�䌅,��Í���������,120,,170,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.3
������,���ÌS���Ò�,�{��,��Í���������,120,30,1200,130,,�ؑ�,�s�s�v����O,2017�N��Q�l����,220.00000000000000000000,0.2
������,���ÌS���Ò�,�{��,��Í���������,120,30,1200,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,220.00000000000000000000,0.2
������,���ÌS���Ò�,���m��,��Í���������,120,58,130,40,,�ؑ�,�s�s�v����O,2015�N��R�l����,80.00000000000000000000,0.6
������,���ÌS���Ò�,������,��Í���������,120,33,530,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.5
������,���ÌS���Ò�,����,��Í���������,120,65,1800,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.1
������,���ÌS���Ò�,�响,��Í���������,120,37,125,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,20.00000000000000000000,0.2
������,���ÌS���Ò�,����,��Í���������,120,,2000,230,,�q�b�A�ؑ�,�s�s�v����O,2012�N��R�l����,2300.00000000000000000000,1.2
������,���ÌS���Ò�,�L��,��Í���������,120,,620,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,30.00000000000000000000,0
������,���ÌS���Ò�,�ꌴ,��Í���������,8,,120,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.8
