�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,4,30,85,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,260.00000000000000000000,3.1
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,28,43,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,320.00000000000000000000,1.9
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,24,32,165,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,6.7
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,2,14,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,9.5
�a�̎R��,�����K�S�ߒq���Y��,�厚�k�l,�I�ɏ��Y,6,52,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,1.7
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,10,58,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,3.8
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,3,,85,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,3.5
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,14,54,70,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0.1
�a�̎R��,�����K�S�ߒq���Y��,�厚�k�l,�I�ɏ��Y,6,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,35.00000000000000000000,0.5
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,14,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,3.5
�a�̎R��,�����K�S�ߒq���Y��,�厚�z�n,�I�ɏ��Y,6,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,1.3
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,26,27,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,430.00000000000000000000,4.3
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,9,57,170,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,530.00000000000000000000,3.1
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,11,46,85,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,2.9
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,23,46,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,2.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�z�n,�I�ɏ��Y,3,51,570,600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,3.5
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,4,57,165,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,3
�a�̎R��,�����K�S�ߒq���Y��,�厚�k�l,�I�ɏ��Y,7,28,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,370.00000000000000000000,2.2
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,3,23,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,170.00000000000000000000,1.7
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,3,47,270,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,270.00000000000000000000,1
�a�̎R��,�����K�S�ߒq���Y��,�厚�z�n,�I�ɏ��Y,3,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,210.00000000000000000000,2.6
�a�̎R��,�����K�S�ߒq���Y��,�厚�z�n,�I�ɏ��Y,3,,70,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,5.7
�a�̎R��,�����K�S�ߒq���Y��,�厚�k�l,�I�ɏ��Y,7,,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,2
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,4,37,170,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,2.4
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,3,38,150,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,10
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,4,37,105,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,2.9
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,6,48,1000,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,2.4
�a�̎R��,�����K�S�ߒq���Y��,�厚�k�l,�I�ɏ��Y,8,69,65,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,190.00000000000000000000,2.9
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,8,70,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,630.00000000000000000000,3
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,8,51,300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,3.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�k�l,�I�ɏ��Y,5,23,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,330.00000000000000000000,2.9
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,5,54,230,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,670.00000000000000000000,2.9
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,13,59,790,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,240.00000000000000000000,0.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,18,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�k�l,�I�ɏ��Y,8,,70,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,2.9
�a�̎R��,�����K�S�ߒq���Y��,�厚�z�n,�I�ɏ��Y,6,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,82.00000000000000000000,1
�a�̎R��,�����K�S�ߒq���Y��,�厚�z�n,�I�ɏ��Y,2,50,95,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,5.3
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,3,47,70,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,370.00000000000000000000,5.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�z�n,�I�ɏ��Y,1,,95,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,4.7
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,6,38,240,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,5.4
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,5,61,65,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,3.1
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,4,,65,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,230.00000000000000000000,3.5
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,2,55,135,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,530.00000000000000000000,3.9
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,5,46,100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,5
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,2,31,85,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,450.00000000000000000000,5.3
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,5,36,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,6.2
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,10,50,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,2.4
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,12,46,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.9
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,10,45,80,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,1.9
�a�̎R��,�����K�S�ߒq���Y��,�厚�z�n,�I�ɏ��Y,5,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,770.00000000000000000000,4.5
�a�̎R��,�����K�S�ߒq���Y��,�厚���m��,�I�ɏ��Y,30,37,260,55,,�ؑ�,�s�s�v����O,2013�N��S�l����,210.00000000000000000000,0.8
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,6,33,195,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,900.00000000000000000000,4.6
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,4,30,85,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,15.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�k�l,�I�ɏ��Y,6,,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,390.00000000000000000000,3.5
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,2,53,1300,2000,,�q�b�A�u���b�N���A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3200.00000000000000000000,2.5
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,4,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,3.2
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,8,45,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,420.00000000000000000000,4.2
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,23,41,110,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,470.00000000000000000000,4.3
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,3,41,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,3.8
�a�̎R��,�����K�S�ߒq���Y��,�厚�z�n,�I�ɏ��Y,3,,190,590,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2800.00000000000000000000,14.7
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,9,35,150,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,400.00000000000000000000,2.7
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,15,,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,2.3
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,3,25,100,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,14
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,8,60,85,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,170.00000000000000000000,2
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,8,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,610.00000000000000000000,2.8
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,23,30,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,150.00000000000000000000,1.1
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,3,,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,450.00000000000000000000,3.1
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,6,56,75,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,160.00000000000000000000,2.1
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,9,61,490,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,3.7
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,9,45,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,2.8
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,8,48,105,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,140.00000000000000000000,1.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,9,60,330,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,1.5
�a�̎R��,�����K�S�ߒq���Y��,�厚�z�n,�I�ɏ��Y,4,55,80,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,10
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,14,,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,3.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�k�l,�I�ɏ��Y,6,34,920,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3200.00000000000000000000,3.5
�a�̎R��,�����K�S�ߒq���Y��,�厚�k�l,�I�ɏ��Y,7,57,330,250,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,4.5
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,4,20,160,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,8.8
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,11,37,500,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,2.4
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,4,34,100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,5
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,2,26,65,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,130.00000000000000000000,2
�a�̎R��,�����K�S�ߒq���Y��,�厚�z�n,�I�ɏ��Y,6,43,610,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,2.1
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,2,58,870,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,1.8
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,11,,60,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,190.00000000000000000000,3.2
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,4,,85,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,45.00000000000000000000,0.5
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,6,34,95,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,920.00000000000000000000,9.7
�a�̎R��,�����K�S�ߒq���Y��,�厚�V��,�I�ɏ��Y,15,52,100,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,370.00000000000000000000,3.7
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,13,,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,890.00000000000000000000,5.6
�a�̎R��,�����K�S�ߒq���Y��,�厚�z�n,�I�ɏ��Y,1,,150,140,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,900.00000000000000000000,6
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�I�ɏ��Y,9,34,65,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,440.00000000000000000000,6.8
