�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Îs,������,�k����,2,39,95,,�S�k�c�j,,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,15.8
���{,���Îs,������,�k����,2,39,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,900.00000000000000000000,12.9
���{,���Îs,������,���m�l,6,38,70,,�S�k�c�j,,��Q��Z���n��,2023�N��Q�l����,400.00000000000000000000,5.7
���{,���Îs,������,���m�l,7,39,55,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,11.8
���{,���Îs,������,���m�l,6,38,80,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,400.00000000000000000000,5
���{,���Îs,������,�k����,8,25,75,,�R�k�c�j�{�r,�q�b,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,24
���{,���Îs,��������,�k����,6,34,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,940.00000000000000000000,13.4
���{,���Îs,������,�k����,8,25,75,,,�q�b,��Q��Z���n��,2021�N��S�l����,1200.00000000000000000000,16
���{,���Îs,������,�k����,8,25,65,,,�q�b,��Q��Z���n��,2021�N��R�l����,1300.00000000000000000000,20
���{,���Îs,������,�k����,8,25,75,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,2100.00000000000000000000,28
���{,���Îs,������,�k����,8,25,75,,,�q�b,��Q��Z���n��,2021�N��Q�l����,1300.00000000000000000000,17.3
���{,���Îs,��������,�k����,7,34,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,17.1
���{,���Îs,��������,�k����,7,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,29.2
���{,���Îs,������,�k����,2,39,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,960.00000000000000000000,12.8
���{,���Îs,��������,�k����,7,34,65,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,18.5
���{,���Îs,������,�k����,2,39,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,1400.00000000000000000000,18.7
���{,���Îs,������,�k����,8,25,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,1100.00000000000000000000,16.9
���{,���Îs,��������,�k����,7,34,60,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,23.3
���{,���Îs,������,�k����,8,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,890.00000000000000000000,12.7
���{,���Îs,������,���m�l,6,38,80,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,600.00000000000000000000,7.5
���{,���Îs,��������,�k����,7,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,16.9
���{,���Îs,��������,�k����,7,34,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,13.3
���{,���Îs,��������,�k����,7,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,27.1
���{,���Îs,������,���m�l,7,39,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,430.00000000000000000000,6.6
���{,���Îs,��������,���m�l,8,50,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,5.3
���{,���Îs,������,���m�l,7,39,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,870.00000000000000000000,11.6
���{,���Îs,��������,�k����,7,34,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,20
���{,���Îs,��������,���m�l,8,51,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,230.00000000000000000000,3.8
���{,���Îs,������,���m�l,8,25,75,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,1400.00000000000000000000,18.7
���{,���Îs,��������,���m�l,8,50,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,270.00000000000000000000,4.5
���{,���Îs,��������,���m�l,8,50,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,9.7
���{,���Îs,������,���m�l,8,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,1100.00000000000000000000,15.7
���{,���Îs,������,���m�l,6,38,80,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,15
���{,���Îs,������,�k����,2,39,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��S�l����,1300.00000000000000000000,17.3
���{,���Îs,������,�k����,2,39,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��R�l����,95.00000000000000000000,1.3
���{,���Îs,������,���m�l,6,38,80,,,�q�b,��Q��Z���n��,2015�N��R�l����,450.00000000000000000000,5.6
���{,���Îs,������,�k����,7,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,960.00000000000000000000,13.7
���{,���Îs,������,���m�l,7,39,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,9.3
���{,���Îs,������,���m�l,7,39,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,18.2
���{,���Îs,������,�k����,7,25,75,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,1100.00000000000000000000,14.7
���{,���Îs,������,�k����,7,25,75,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,1300.00000000000000000000,17.3
���{,���Îs,������,���m�l,7,39,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,13.8
���{,���Îs,������,���m�l,7,39,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,960.00000000000000000000,17.5
���{,���Îs,������,���m�l,6,38,60,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,670.00000000000000000000,11.2
���{,���Îs,��������,���m�l,8,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,430.00000000000000000000,7.2
���{,���Îs,������,���m�l,7,39,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,740.00000000000000000000,12.3
���{,���Îs,������,�k����,2,39,95,,�S�k�c�j,�r�q�b,��Q��Z���n��,2011�N��Q�l����,1400.00000000000000000000,14.7
���{,���Îs,������,�k����,2,39,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��Q�l����,940.00000000000000000000,12.5
���{,���Îs,������,�k����,7,25,75,,,�q�b,��Q��Z���n��,2011�N��Q�l����,980.00000000000000000000,13.1
���{,���Îs,������,�k����,7,25,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1000.00000000000000000000,15.4
���{,���Îs,������,�k����,7,25,75,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,1400.00000000000000000000,18.7
���{,���Îs,������,�k����,2,39,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��S�l����,820.00000000000000000000,10.9
���{,���Îs,������,�k����,7,25,65,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,1200.00000000000000000000,18.5
���{,���Îs,������,���m�l,7,39,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,73.00000000000000000000,1.3
���{,���Îs,������,�k����,2,39,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��P�l����,890.00000000000000000000,11.9
���{,���Îs,������,�k����,9,39,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,13.1
���{,���Îs,������,�k����,7,25,65,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,1200.00000000000000000000,18.5
���{,���Îs,������,���m�l,6,38,80,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��R�l����,700.00000000000000000000,8.8
���{,���Îs,������,�k����,7,25,65,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��Q�l����,1200.00000000000000000000,18.5
���{,���Îs,������,�k����,9,39,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,780.00000000000000000000,13
���{,���Îs,������,���m�l,6,38,80,,�S�k�c�j,�q�b,��Q��Z���n��,2008�N��P�l����,1100.00000000000000000000,13.8
���{,���Îs,������,���m�l,6,38,80,,�S�k�c�j,�q�b,��Q��Z���n��,2007�N��S�l����,1100.00000000000000000000,13.8
���{,���Îs,������,�k����,2,39,80,,�S�k�c�j,�r�q�b,��Q��Z���n��,2007�N��Q�l����,1200.00000000000000000000,15
���{,���Îs,������,�k����,7,25,65,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��Q�l����,1100.00000000000000000000,16.9
���{,���Îs,������,�k����,9,39,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,17.3
���{,���Îs,������,���m�l,6,38,70,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��Q�l����,800.00000000000000000000,11.4
