�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�喃����,�喃,21,47,230,155,,�ؑ�,���Z���n��,2023�N��P�l����,1200.00000000000000000000,5.2
�k�C��,�]�ʎs,����,����,16,50,250,155,,,�ߗ׏��ƒn��,2023�N��P�l����,590.00000000000000000000,2.4
�k�C��,�]�ʎs,�喃����,�喃,23,4,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,20.6
�k�C��,�]�ʎs,����,����,21,32,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7
�k�C��,�]�ʎs,����,����,16,2,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,20
�k�C��,�]�ʎs,�喃����,�喃,18,19,280,210,,�ؑ�,���Z���n��,2021�N��S�l����,3000.00000000000000000000,10.7
�k�C��,�]�ʎs,����,����,19,2,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,16.3
�k�C��,�]�ʎs,�喃����,�喃,19,48,330,135,,�ؑ�,���Z���n��,2021�N��R�l����,1000.00000000000000000000,3
�k�C��,�]�ʎs,�喃����,�喃,19,19,330,210,,�ؑ�,���Z���n��,2021�N��R�l����,2400.00000000000000000000,7.3
�k�C��,�]�ʎs,�喃����,�喃,19,3,165,,,�ؑ�,���Z���n��,2021�N��Q�l����,2900.00000000000000000000,17.6
�k�C��,�]�ʎs,�喃����,�喃,21,51,280,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,860.00000000000000000000,3.1
�k�C��,�]�ʎs,�喃����,�喃,15,28,200,185,,�ؑ�,���Z���n��,2020�N��S�l����,930.00000000000000000000,4.7
�k�C��,�]�ʎs,�喃����,�喃,21,3,170,100,,�y�ʓS����,���Z���n��,2020�N��S�l����,4000.00000000000000000000,23.5
�k�C��,�]�ʎs,�喃����,�喃,24,46,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.1
�k�C��,�]�ʎs,�喃����,�喃,23,,190,95,,,���Z���n��,2020�N��R�l����,3000.00000000000000000000,15.8
�k�C��,�]�ʎs,�喃����,�喃,23,4,190,130,,�y�ʓS����,���Z���n��,2020�N��R�l����,5000.00000000000000000000,26.3
�k�C��,�]�ʎs,�喃����,�喃,30,52,2000,2000,,,�s�X���������,2019�N��Q�l����,11000.00000000000000000000,5.5
�k�C��,�]�ʎs,�喃����,�喃,15,5,1900,380,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,14000.00000000000000000000,7.4
�k�C��,�]�ʎs,����,����,15,6,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,18
�k�C��,�]�ʎs,�喃����,�喃,18,70,230,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,13.9
�k�C��,�]�ʎs,�喃����,�喃,18,6,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,12.6
�k�C��,�]�ʎs,����,����,19,49,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,880.00000000000000000000,3.8
�k�C��,�]�ʎs,�喃����,�喃,16,7,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,11.7
�k�C��,�]�ʎs,�喃����,�喃,19,7,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13
�k�C��,�]�ʎs,����,����,16,48,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,1.9
�k�C��,�]�ʎs,����,����,23,56,175,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,330.00000000000000000000,1.9
�k�C��,�]�ʎs,�喃����,�喃,19,7,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,13
�k�C��,�]�ʎs,�喃����,�喃,18,46,200,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,3
�k�C��,�]�ʎs,����,����,15,54,155,80,,�ؑ�,���ƒn��,2016�N��Q�l����,210.00000000000000000000,1.4
�k�C��,�]�ʎs,�喃����,�喃,21,25,310,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,4.5
�k�C��,�]�ʎs,�喃����,�喃,21,25,310,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,2.6
�k�C��,�]�ʎs,�喃����,�喃,19,38,270,185,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.2
�k�C��,�]�ʎs,����,����,17,49,280,,,�ؑ�,���ƒn��,2014�N��R�l����,800.00000000000000000000,2.9
�k�C��,�]�ʎs,����,����,21,42,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,550.00000000000000000000,2.2
�k�C��,�]�ʎs,����,����,18,,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,1.7
�k�C��,�]�ʎs,����,����,16,49,370,340,,�ؑ�,���ƒn��,2014�N��Q�l����,1100.00000000000000000000,3
�k�C��,�]�ʎs,����,����,18,38,1500,400,,�S����,���ƒn��,2014�N��P�l����,3800.00000000000000000000,2.5
�k�C��,�]�ʎs,�喃����,�喃,24,21,220,60,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,2.3
�k�C��,�]�ʎs,�喃����,�喃,19,43,270,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,3
�k�C��,�]�ʎs,����,����,20,,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,1.5
�k�C��,�]�ʎs,����,����,18,,250,125,,�ؑ�,���ƒn��,2012�N��S�l����,1700.00000000000000000000,6.8
�k�C��,�]�ʎs,����,�]��,22,42,750,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,830.00000000000000000000,1.1
�k�C��,�]�ʎs,����,����,14,,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,2.7
�k�C��,�]�ʎs,����,����,18,,1700,,,,���ƒn��,2011�N��P�l����,5000.00000000000000000000,2.9
�k�C��,�]�ʎs,�喃����,�喃,22,50,280,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,850.00000000000000000000,3
�k�C��,�]�ʎs,����,����,18,,290,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,1.7
�k�C��,�]�ʎs,�喃����,�喃,23,14,150,110,,�ؑ�,���Z���n��,2010�N��Q�l����,2100.00000000000000000000,14
�k�C��,�]�ʎs,����,����,18,,170,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,190.00000000000000000000,1.1
�k�C��,�]�ʎs,�喃����,�喃,24,31,200,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.5
�k�C��,�]�ʎs,�喃����,�喃,21,32,270,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,5.2
�k�C��,�]�ʎs,����,����,15,,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,2.8
�k�C��,�]�ʎs,�喃����,�喃,21,43,210,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,4.8
