�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,������,���q��,23,56,480,40,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,2.5
�O�d��,�l���s�s,������,���q��,28,51,600,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,4
�O�d��,�l���s�s,�╔��,���q��,30,27,195,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.7
�O�d��,�l���s�s,�厚�����q��,���q��,12,55,195,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,200.00000000000000000000,1
�O�d��,�l���s�s,�H�ÎR��,���q��,3,1,340,90,,,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,11.5
�O�d��,�l���s�s,���Ò�,���q��,5,,195,,,,���H�ƒn��,2023�N��Q�l����,120.00000000000000000000,0.6
�O�d��,�l���s�s,���⒬,���q��,30,9,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.2
�O�d��,�l���s�s,�厚�����q��,���q��,20,2,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,23.2
�O�d��,�l���s�s,������,���q��,30,18,870,480,,�ؑ�,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,6.3
�O�d��,�l���s�s,������,���q��,28,1,160,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,23.1
�O�d��,�l���s�s,�╔��,���q��,30,21,195,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7.2
�O�d��,�l���s�s,�厚�����q��,���q��,8,,135,105,,,���H�ƒn��,2023�N��P�l����,420.00000000000000000000,3.1
�O�d��,�l���s�s,�厚�����q��,���q��,7,2,165,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,23
�O�d��,�l���s�s,������,���q��,28,55,370,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,9.5
�O�d��,�l���s�s,�厚�����q��,���q��,21,53,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,9.6
�O�d��,�l���s�s,��J��,���q��,30,50,185,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,860.00000000000000000000,4.6
�O�d��,�l���s�s,�厚�����q��,���q��,15,,370,,,,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,14.6
�O�d��,�l���s�s,�厚�����q��,���q��,21,2,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,23.3
�O�d��,�l���s�s,�╔��,���q��,30,3,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,23.6
�O�d��,�l���s�s,��R��,���q��,8,31,560,320,,�q�b,���H�ƒn��,2022�N��R�l����,5500.00000000000000000000,9.8
�O�d��,�l���s�s,�O�c�J��,���q��,7,2,140,50,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,9.3
�O�d��,�l���s�s,�H�ÎR��,���q��,7,53,330,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,3.9
�O�d��,�l���s�s,���l�V��,���q��,25,44,1100,1100,,�S����,�H�ƒn��,2022�N��Q�l����,5500.00000000000000000000,5
�O�d��,�l���s�s,������,���q��,29,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,12.7
�O�d��,�l���s�s,������,���q��,30,36,115,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,12.2
�O�d��,�l���s�s,��J��,���q��,30,3,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,17.1
�O�d��,�l���s�s,�╔��,���q��,30,26,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6.5
�O�d��,�l���s�s,�厚�����q��,���q��,14,55,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6
�O�d��,�l���s�s,�厚�����q��,���q��,23,50,210,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,4.3
�O�d��,�l���s�s,��J��,���q��,30,3,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,17.6
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,44,200,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,820.00000000000000000000,4.1
�O�d��,�l���s�s,�╔��,���q��,30,3,260,130,,,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,17.7
�O�d��,�l���s�s,������,���q��,29,2,195,100,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18.5
�O�d��,�l���s�s,���⒬,���q��,30,38,175,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.4
�O�d��,�l���s�s,�O�c�J����,���q��,8,34,130,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,10
�O�d��,�l���s�s,���꒬,���q��,11,11,310,230,,�ؑ�,�H�ƒn��,2021�N��R�l����,3900.00000000000000000000,12.6
�O�d��,�l���s�s,�╔��,���q��,30,,165,100,,,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,23
�O�d��,�l���s�s,��R��,���q��,9,7,180,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,13.9
�O�d��,�l���s�s,�쐂�⒬,���q��,30,17,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.5
�O�d��,�l���s�s,���⒬,���q��,30,2,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,17.4
�O�d��,�l���s�s,�ʖ�,���q��,19,3,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,20
�O�d��,�l���s�s,�厚�����q��,���q��,19,45,105,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,470.00000000000000000000,4.5
�O�d��,�l���s�s,������,���q��,26,3,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,15.7
�O�d��,�l���s�s,������,���q��,30,41,740,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,1.8
�O�d��,�l���s�s,�厚�����q��,���q��,15,55,180,70,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,6.1
�O�d��,�l���s�s,�݂䂫�P�u,���q��,23,62,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,17.7
�O�d��,�l���s�s,��R��,���q��,9,11,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,12
�O�d��,�l���s�s,������,���q��,26,36,940,380,,�S����,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,4.3
�O�d��,�l���s�s,��J��,���q��,30,,220,,,,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,23.2
�O�d��,�l���s�s,�╔��,���q��,30,,170,,,,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,19.4
�O�d��,�l���s�s,�厚�����q��,���q��,14,21,150,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,5.3
�O�d��,�l���s�s,�H�ÎR��,���q��,9,14,165,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,12.7
�O�d��,�l���s�s,�厚�����q��,���q��,11,10,170,105,,,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,12.9
�O�d��,�l���s�s,���⒬,���q��,30,36,175,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,4.3
�O�d��,�l���s�s,�O�c�J����,���q��,7,3,210,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,3100.00000000000000000000,14.8
�O�d��,�l���s�s,���q�쒬,���q��,3,33,220,105,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,10.5
�O�d��,�l���s�s,��J��,���q��,30,49,440,310,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,7.7
�O�d��,�l���s�s,���⒬,���q��,26,35,160,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,5
�O�d��,�l���s�s,������,���q��,30,53,250,100,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,1.9
�O�d��,�l���s�s,���⒬,���q��,30,17,190,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11.6
�O�d��,�l���s�s,������,���q��,25,13,270,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,9.6
�O�d��,�l���s�s,�厚�����q��,���q��,18,4,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,16
�O�d��,�l���s�s,�厚�����q��,���q��,24,43,200,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,680.00000000000000000000,3.4
�O�d��,�l���s�s,�厚�����q��,���q��,14,61,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,1.2
�O�d��,�l���s�s,�厚�����q��,���q��,20,41,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,10.3
�O�d��,�l���s�s,�΋u��,���q��,19,15,290,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,7.9
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,32,290,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,4.8
�O�d��,�l���s�s,���Ò�,���q��,4,4,240,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,13.3
�O�d��,�l���s�s,���⒬,���q��,28,16,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8
�O�d��,�l���s�s,�ʖ�,���q��,20,6,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,20
�O�d��,�l���s�s,�O�c�J��,���q��,6,,280,35,,�ؑ�,���H�ƒn��,2020�N��R�l����,130.00000000000000000000,0.5
�O�d��,�l���s�s,�厚�����q��,���q��,24,58,110,45,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,280.00000000000000000000,2.5
�O�d��,�l���s�s,�H�Ò�,���q��,12,5,170,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,16.5
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,,195,,,,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,17.9
�O�d��,�l���s�s,�R�V��F��,���q��,60,50,260,115,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,5
�O�d��,�l���s�s,���q�쒬,���q��,3,41,180,85,,�ؑ�,���H�ƒn��,2020�N��Q�l����,750.00000000000000000000,4.2
�O�d��,�l���s�s,�����V��,���q��,30,,210,,,,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,14.3
�O�d��,�l���s�s,���q�쒬,���q��,3,33,220,105,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,5.5
�O�d��,�l���s�s,�����V��,���q��,30,5,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,16.7
�O�d��,�l���s�s,�╔��,���q��,30,26,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.9
�O�d��,�l���s�s,���⒬,���q��,30,29,260,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,5.8
�O�d��,�l���s�s,�╔��,���q��,30,8,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,22.6
�O�d��,�l���s�s,����V��,���q��,30,25,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,62,250,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.8
�O�d��,�l���s�s,�R�V��F��,���q��,60,,700,290,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,1.7
�O�d��,�l���s�s,��J��,���q��,30,50,220,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4.5
�O�d��,�l���s�s,�����V��,���q��,30,46,180,80,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,1.9
�O�d��,�l���s�s,��J��,���q��,30,6,250,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,14.4
�O�d��,�l���s�s,������,���q��,29,5,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,16.6
�O�d��,�l���s�s,�厚�����q��,���q��,15,,260,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,15
�O�d��,�l���s�s,�厚�����q��,���q��,12,5,230,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,18.7
�O�d��,�l���s�s,���╔��,���q��,30,5,175,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,17.7
�O�d��,�l���s�s,�݂䂫�P�u,���q��,30,42,320,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,3.8
�O�d��,�l���s�s,�݂䂫�P�u,���q��,30,55,360,95,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,1.9
�O�d��,�l���s�s,�ʖ�,���q��,24,50,155,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,670.00000000000000000000,4.3
�O�d��,�l���s�s,���q��V��,���q��,19,22,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,11.2
�O�d��,�l���s�s,���q�쒬,���q��,3,5,165,55,,�ؑ�,���H�ƒn��,2019�N��R�l����,4100.00000000000000000000,24.8
�O�d��,�l���s�s,���q�쒬,���q��,3,5,165,55,,�ؑ�,���H�ƒn��,2019�N��R�l����,4100.00000000000000000000,24.8
�O�d��,�l���s�s,�厚�H��,���q��,21,,170,,,,��P��Z���n��,2019�N��R�l����,5400.00000000000000000000,31.8
�O�d��,�l���s�s,�厚�����q��,���q��,19,16,190,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,13.2
�O�d��,�l���s�s,������,���q��,29,35,195,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,520.00000000000000000000,2.7
�O�d��,�l���s�s,�厚�����q��,���q��,15,,175,,,,���Z���n��,2019�N��R�l����,4500.00000000000000000000,25.7
�O�d��,�l���s�s,���╔��,���q��,30,5,220,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,15
�O�d��,�l���s�s,�x�m��,���q��,14,46,980,470,,�S����,�H�ƒn��,2019�N��R�l����,5000.00000000000000000000,5.1
�O�d��,�l���s�s,�x�m��,���q��,20,28,165,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,1000.00000000000000000000,6.1
�O�d��,�l���s�s,�x�m��,���q��,23,45,450,310,,�S����,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,2.4
�O�d��,�l���s�s,�H�Ò�,���q��,12,5,200,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,15
�O�d��,�l���s�s,���╔��,���q��,30,5,230,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,13.5
�O�d��,�l���s�s,�O�c�J����,���q��,9,24,170,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,17.6
�O�d��,�l���s�s,������,���q��,29,5,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,15.3
�O�d��,�l���s�s,�厚�����q��,���q��,15,4,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,19.6
�O�d��,�l���s�s,�╔��,���q��,30,23,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,10
�O�d��,�l���s�s,���⒬,���q��,30,10,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,15.8
�O�d��,�l���s�s,���Ò�,���q��,9,39,1000,320,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,5700.00000000000000000000,5.7
�O�d��,�l���s�s,�厚�����q��,���q��,19,40,840,880,,�q�b,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,2.4
�O�d��,�l���s�s,�厚�H��,���q��,21,,175,,,,��P��Z���n��,2019�N��Q�l����,5200.00000000000000000000,29.7
�O�d��,�l���s�s,�R�V��F��,���q��,30,,240,,,,�s�X���������,2019�N��P�l����,200.00000000000000000000,0.8
�O�d��,�l���s�s,�O�c�J����,���q��,10,29,210,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,650.00000000000000000000,3.1
�O�d��,�l���s�s,�R�蒬,���q��,15,6,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,24.6
�O�d��,�l���s�s,��J��,���q��,30,48,200,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.5
�O�d��,�l���s�s,�厚�����q��,���q��,21,6,130,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,16.2
�O�d��,�l���s�s,��R��,���q��,5,,200,,,,���H�ƒn��,2019�N��P�l����,5100.00000000000000000000,25.5
�O�d��,�l���s�s,�����V��,���q��,30,42,290,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,3.1
�O�d��,�l���s�s,�H�ÎR��,���q��,5,6,150,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3100.00000000000000000000,20.7
�O�d��,�l���s�s,�厚�����q��,���q��,24,41,195,100,,�ؑ�,�s�X���������,2018�N��S�l����,600.00000000000000000000,3.1
�O�d��,�l���s�s,�厚�����q��,���q��,13,30,170,95,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,�x�m��,���q��,18,17,440,270,,�S����,�H�ƒn��,2018�N��S�l����,4700.00000000000000000000,10.7
�O�d��,�l���s�s,�x�m��,���q��,18,17,1100,540,,�S����,�H�ƒn��,2018�N��S�l����,10000.00000000000000000000,9.1
�O�d��,�l���s�s,�R�蒬,���q��,16,6,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,18.2
�O�d��,�l���s�s,�O�c�J����,���q��,15,,950,,,,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,4.5
�O�d��,�l���s�s,�R�蒬,���q��,15,6,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,25.4
�O�d��,�l���s�s,�╔��,���q��,30,22,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,9.2
�O�d��,�l���s�s,�x�m��,���q��,23,18,690,230,,�ؑ�,���H�ƒn��,2018�N��R�l����,5800.00000000000000000000,8.4
�O�d��,�l���s�s,���⒬,���q��,30,6,230,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,9.6
�O�d��,�l���s�s,���Ò�,���q��,9,,190,,,,���H�ƒn��,2018�N��R�l����,4800.00000000000000000000,25.3
�O�d��,�l���s�s,�厚�����q��,���q��,13,61,165,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,600.00000000000000000000,3.6
�O�d��,�l���s�s,��J��,���q��,30,46,270,150,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,3.5
�O�d��,�l���s�s,��{��,���q��,10,15,330,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,8.8
�O�d��,�l���s�s,�╔��,���q��,30,,195,,,,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17.4
�O�d��,�l���s�s,���q�쒬,���q��,3,,100,55,,�ؑ�,���H�ƒn��,2018�N��Q�l����,500.00000000000000000000,5
�O�d��,�l���s�s,�x�m��,���q��,14,48,1000,700,,�S����,�H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,2.5
�O�d��,�l���s�s,�O�c�J��,���q��,2,7,160,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,18.8
�O�d��,�l���s�s,�╔��,���q��,30,,185,,,,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,17.8
�O�d��,�l���s�s,��J��,���q��,30,,280,,,,��P���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,18.6
�O�d��,�l���s�s,�╔��,���q��,30,22,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,11.4
�O�d��,�l���s�s,�厚�����q��,���q��,12,6,170,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,16.5
�O�d��,�l���s�s,���Ò�,���q��,6,29,125,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,9.6
�O�d��,�l���s�s,�O�c�J��,���q��,4,7,165,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2900.00000000000000000000,17.6
�O�d��,�l���s�s,�����V��,���q��,30,16,115,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,15.7
�O�d��,�l���s�s,������,���q��,26,19,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,11.6
�O�d��,�l���s�s,������,���q��,30,45,260,170,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,4.2
�O�d��,�l���s�s,������,���q��,26,34,590,230,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,5.1
�O�d��,�l���s�s,�╔��,���q��,30,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,22.5
�O�d��,�l���s�s,������,���q��,30,,165,,,,��P��Z���n��,2017�N��S�l����,690.00000000000000000000,4.2
�O�d��,�l���s�s,�╔��,���q��,30,,210,,,,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,19.5
�O�d��,�l���s�s,�╔��,���q��,30,,185,115,,,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,18.4
�O�d��,�l���s�s,���⒬,���q��,26,35,150,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,6.7
�O�d��,�l���s�s,�O�c�J��,���q��,5,27,2000,100,,�S����,���H�ƒn��,2017�N��S�l����,5200.00000000000000000000,2.6
�O�d��,�l���s�s,���Ò�,���q��,9,,1500,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,4000.00000000000000000000,2.7
�O�d��,�l���s�s,�厚�����q��,���q��,12,6,180,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,16.7
�O�d��,�l���s�s,�ʖ�,���q��,20,7,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,20.6
�O�d��,�l���s�s,�݂䂫�P�u,���q��,26,30,220,200,,�S����,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,11.4
�O�d��,�l���s�s,���q�쒬,���q��,4,6,200,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,3700.00000000000000000000,18.5
�O�d��,�l���s�s,��J��,���q��,30,,220,,,,��P���w�Z����p�n��,2017�N��R�l����,5400.00000000000000000000,24.5
�O�d��,�l���s�s,������,���q��,25,56,150,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.7
�O�d��,�l���s�s,�╔��,���q��,30,,210,,,,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,18.1
�O�d��,�l���s�s,���⒬,���q��,30,38,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,580.00000000000000000000,3.2
�O�d��,�l���s�s,�H�ÎR��,���q��,5,7,145,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,15.9
�O�d��,�l���s�s,���⒬,���q��,30,38,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,4.7
�O�d��,�l���s�s,�厚�����q��,���q��,12,6,165,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,3000.00000000000000000000,18.2
�O�d��,�l���s�s,�����⒬,���q��,30,42,230,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,5.7
�O�d��,�l���s�s,�΋u��,���q��,18,13,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,19.5
�O�d��,�l���s�s,�݂䂫�P�u,���q��,23,41,180,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,670.00000000000000000000,3.7
�O�d��,�l���s�s,�����V��,���q��,30,28,160,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,9.4
�O�d��,�l���s�s,�����V��,���q��,30,50,160,55,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,470.00000000000000000000,2.9
�O�d��,�l���s�s,������,���q��,30,7,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,13.5
�O�d��,�l���s�s,������,���q��,28,24,220,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,�l���s�s,�╔��,���q��,30,,185,,,,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,17.3
�O�d��,�l���s�s,�厚�����q��,���q��,11,6,165,130,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,18.8
�O�d��,�l���s�s,������,���q��,30,7,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,11.4
�O�d��,�l���s�s,�厚�H��,���q��,20,21,410,220,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,9.8
�O�d��,�l���s�s,���Ò�,���q��,3,49,460,140,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,3.3
�O�d��,�l���s�s,�݂䂫�P�u,���q��,24,40,180,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,4.4
�O�d��,�l���s�s,���q��V��,���q��,18,22,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10.3
�O�d��,�l���s�s,�����V��,���q��,30,28,160,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,5
�O�d��,�l���s�s,���l��,���q��,20,,1400,,,,���H�ƒn��,2016�N��S�l����,3800.00000000000000000000,2.7
�O�d��,�l���s�s,�╔��,���q��,30,27,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,2.6
�O�d��,�l���s�s,�╔��,���q��,30,7,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,15.7
�O�d��,�l���s�s,�╔��,���q��,30,,170,,,,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,17.1
�O�d��,�l���s�s,�厚�����q��,���q��,18,56,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,70.00000000000000000000,0.5
�O�d��,�l���s�s,�╔��,���q��,30,7,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,20
�O�d��,�l���s�s,��{��,���q��,7,22,210,135,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,14.3
�O�d��,�l���s�s,�����V��,���q��,30,50,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,980.00000000000000000000,5.6
�O�d��,�l���s�s,���⒬,���q��,30,40,185,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,940.00000000000000000000,5.1
�O�d��,�l���s�s,������,���q��,25,34,590,230,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,3.4
�O�d��,�l���s�s,�x�m��,���q��,18,19,270,125,,�ؑ�,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,5.6
�O�d��,�l���s�s,���⒬,���q��,30,30,410,220,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,5.4
�O�d��,�l���s�s,�厚�����q��,���q��,16,43,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,7.3
�O�d��,�l���s�s,������,���q��,30,49,2000,950,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,12000.00000000000000000000,6
�O�d��,�l���s�s,�΋u��,���q��,16,15,170,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,17.6
�O�d��,�l���s�s,�݂䂫�P�u,���q��,28,48,320,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,2.3
�O�d��,�l���s�s,�R�V��F��,���q��,60,50,250,115,,�q�b,�s�X���������,2016�N��Q�l����,400.00000000000000000000,1.6
�O�d��,�l���s�s,�╔��,���q��,30,9,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,14.2
�O�d��,�l���s�s,�H�ÎR��,���q��,6,26,185,140,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,9.7
�O�d��,�l���s�s,�厚�����q��,���q��,14,9,180,125,,�ؑ�,���Z���n��,2015�N��S�l����,3600.00000000000000000000,20
�O�d��,�l���s�s,������,���q��,25,9,190,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,14.2
�O�d��,�l���s�s,�厚�����q��,���q��,15,32,200,125,,�ؑ�,���Z���n��,2015�N��S�l����,1800.00000000000000000000,9
�O�d��,�l���s�s,���q�쒬,���q��,5,67,770,130,,�ؑ�,���H�ƒn��,2015�N��R�l����,3700.00000000000000000000,4.8
�O�d��,�l���s�s,������,���q��,25,30,300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,5.3
�O�d��,�l���s�s,�厚�����q��,���q��,21,9,210,120,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4400.00000000000000000000,21
�O�d��,�l���s�s,�厚�����q��,���q��,21,9,290,145,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,5600.00000000000000000000,19.3
�O�d��,�l���s�s,�H�Ò�,���q��,7,15,95,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,860.00000000000000000000,9.1
�O�d��,�l���s�s,�R�V��F��,���q��,60,50,250,115,,�q�b,�s�X���������,2015�N��R�l����,100.00000000000000000000,0.4
�O�d��,�l���s�s,�厚�����q��,���q��,21,9,210,130,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,21.4