�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,�h��,���q,6,,280,20,,�ؑ�,�P��Z��,2023�N��3�l����,200.00000000000000000000,0.7
��t��,���q�s,�h��,���q,6,,170,85,,�ؑ�,�P��Z��,2021�N��1�l����,180.00000000000000000000,1.1
��t��,���q�s,�h��,���q,3,40,190,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,5.3
��t��,���q�s,�h��,���q,3,33,680,,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,4.7
��t��,���q�s,�h��,���q,0,62,160,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,270.00000000000000000000,1.7
��t��,���q�s,�h��,���q,8,47,440,290,,�S����,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,2.7
��t��,���q�s,�h��,���q,8,43,185,150,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,3.2
��t��,���q�s,�h��,���q,9,28,210,140,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,8.1
