�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,�咷�쒬,�\������,30,3,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,17
�ΐ쌧,�\���s,�咷�쒬,�\������,60,2,165,105,,,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,15.8
�ΐ쌧,�\���s,�咷�쒬,�\������,30,36,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,520.00000000000000000000,2.7
�ΐ쌧,�\���s,�咷�쒬,�\������,30,,470,145,,,���H�ƒn��,2020�N��S�l����,4400.00000000000000000000,9.4
�ΐ쌧,�\���s,�咷�쒬,�\������,30,54,2000,2000,,�S����,�s�X���������,2018�N��S�l����,9700.00000000000000000000,4.9
�ΐ쌧,�\���s,�咷�쒬,����,30,51,490,120,,�S����,���H�ƒn��,2017�N��R�l����,800.00000000000000000000,1.6
�ΐ쌧,�\���s,�咷�쒬,�\������,60,30,240,120,,�ؑ�,���H�ƒn��,2013�N��R�l����,910.00000000000000000000,3.8
�ΐ쌧,�\���s,�咷�쒬,����,30,30,230,155,,�ؑ�,���H�ƒn��,2009�N��Q�l����,140.00000000000000000000,0.6
�ΐ쌧,�\���s,�咷�쒬,����,30,16,300,145,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3000.00000000000000000000,10
