�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���Ўq�{��,���痈,�痈,6,,1400,,,,�s�s�v����O,2021�N��P�l����,8.00000000000000000000,0
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,16,46,500,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,170.00000000000000000000,0.3
�k�C��,����S���Ўq�{��,���痈,�V���쉷��,60,35,2000,190,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.2
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,6,40,1600,430,,�ؑ�,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,0.3
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,3,54,300,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.5
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,4,20,330,165,,�ؑ�,�s�s�v����O,2017�N��P�l����,1300.00000000000000000000,3.9
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,9,60,1100,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,6,,460,,,,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0.1
�k�C��,����S���Ўq�{��,���痈,�痈,4,,580,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,41.00000000000000000000,0.1
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,3,,520,,,,�s�s�v����O,2011�N��Q�l����,110.00000000000000000000,0.2
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,14,25,720,175,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1100.00000000000000000000,1.5
