�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���Ò��㍲�g��,����,25,49,1800,440,,�S����,�s�X���������,2023�N��P�l����,4300.00000000000000000000,2.4
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,43,190,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,620.00000000000000000000,3.3
�򕌌�,�򕌎s,���Ò��㍲�g,����,24,3,180,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,15.6
�򕌌�,�򕌎s,���Ò��㍲�g,����,24,4,220,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,10
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,,220,,,,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,19.1
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,5,210,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,5,195,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,16.4
�򕌌�,�򕌎s,���Ò��㍲�g,����,26,5,180,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,18.3
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,,350,,,,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,13.4
�򕌌�,�򕌎s,���Ò��㍲�g,����,25,40,260,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,1.9
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,6,210,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,15.2
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,6,210,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,16.7
�򕌌�,�򕌎s,���Ò��㍲�g,����,25,7,165,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,11.5
�򕌌�,�򕌎s,���Ò��㍲�g,����,26,7,250,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,8.4
�򕌌�,�򕌎s,���Ò��㍲�g,��,29,7,180,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,17.8
�򕌌�,�򕌎s,���Ò��㍲�g,����,25,23,150,130,,�S����,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,17.3
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,7,210,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,�򕌎s,���Ò��㍲�g��,��,60,7,200,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,16
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,8,200,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,16
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,8,165,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,10.9
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,,240,,,,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,3.3
�򕌌�,�򕌎s,���Ò��㍲�g,����,26,,165,,,,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,17.6
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,23,135,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,8.1
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,10,200,130,,,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,15
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,9,200,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,15
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,9,200,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,16
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,11,165,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,17
�򕌌�,�򕌎s,���Ò��㍲�g,��,60,11,180,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,17.8
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,28,180,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,13.3
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,12,195,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,11.8
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,12,180,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,13.3
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,12,190,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,12.6
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,26,175,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,4.6
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,,170,,,,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,14.7
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,,100,,,,�s�X���������,2011�N��P�l����,620.00000000000000000000,6.2
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,26,2000,2000,,�S����,�s�X���������,2010�N��R�l����,32000.00000000000000000000,16
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,28,220,160,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,6.8
�򕌌�,�򕌎s,���Ò��㍲�g,����,24,16,150,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,14.7
�򕌌�,�򕌎s,���Ò��㍲�g,����,23,16,190,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,12.6
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,16,230,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,14.3
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,17,175,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,17.1
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,16,240,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,12.5
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,21,150,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,12
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,39,910,510,,�S����,��P��Z���n��,2008�N��Q�l����,4000.00000000000000000000,4.4
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,16,210,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,17,165,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,18.2
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,17,200,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,18
�򕌌�,�򕌎s,���Ò��㍲�g,����,30,17,185,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3200.00000000000000000000,17.3
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,17,190,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,18.4
�򕌌�,�򕌎s,���Ò��㍲�g,����,28,21,200,140,,�ؑ�,��P��Z���n��,2006�N��S�l����,1800.00000000000000000000,9
�򕌌�,�򕌎s,���Ò��㍲�g,����,29,30,1300,1300,,�S����,��P��Z���n��,2006�N��Q�l����,5000.00000000000000000000,3.8
�򕌌�,�򕌎s,���Ò��㍲�g��,����,30,44,155,115,,�S����,�s�X���������,2006�N��Q�l����,1200.00000000000000000000,7.7
