�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,52,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,2.9
��������,���u�s,�ɏW�@�������q,�ɏW�@,18,53,390,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2.6
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,50,460,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,1.8
��������,���u�s,�ɏW�@�������q,�ɏW�@,16,47,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,4.2
��������,���u�s,�ɏW�@�������q,�ɏW�@,11,42,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,4.5
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,,310,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,5.8
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,4,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,14.1
��������,���u�s,�ɏW�@�������q,����������,16,3,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,15.7
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,,250,115,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,11.6
��������,���u�s,�ɏW�@�������q,�ɏW�@,16,,480,90,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,5.2
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,4,200,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,13.5
��������,���u�s,�ɏW�@�������q,�ɏW�@,13,56,220,60,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,14.5
��������,���u�s,�ɏW�@�������q,�ɏW�@,20,5,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,13.7
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,33,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,720.00000000000000000000,2.8
��������,���u�s,�ɏW�@�������q,�ɏW�@,16,7,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,18.3
��������,���u�s,�ɏW�@�������q,�ɏW�@,12,5,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,14.5
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,56,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,3.6
��������,���u�s,�ɏW�@�������q,�ɏW�@,14,57,220,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,510.00000000000000000000,2.3
��������,���u�s,�ɏW�@�������q,�ɏW�@,20,6,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,15.3
��������,���u�s,�ɏW�@�������q,�ɏW�@,16,56,240,60,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,2.9
��������,���u�s,�ɏW�@�������q,�ɏW�@,16,7,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,13.3
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,8,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,10.7
��������,���u�s,�ɏW�@�������q,�ɏW�@,14,8,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,12.5
��������,���u�s,�ɏW�@�������q,�ɏW�@,13,57,220,60,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,730.00000000000000000000,3.3
��������,���u�s,�ɏW�@�������q,�ɏW�@,13,8,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,16.8
��������,���u�s,�ɏW�@�������q,�ɏW�@,13,56,220,105,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,2.7
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,56,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,690.00000000000000000000,3.1
��������,���u�s,�ɏW�@�������q,�ɏW�@,13,57,220,60,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,3.4
��������,���u�s,�ɏW�@�������q,�ɏW�@,19,11,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,12.1
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,50,460,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,2.4
��������,���u�s,�ɏW�@�������q,�ɏW�@,19,12,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2600.00000000000000000000,14.9
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.7
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,57,220,55,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,920.00000000000000000000,4.2
��������,���u�s,�ɏW�@�������q,�ɏW�@,14,57,230,60,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,4.1
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,39,450,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,2.2
��������,���u�s,�ɏW�@�������q,�ɏW�@,14,15,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,9.6
��������,���u�s,�ɏW�@�������q,�ɏW�@,18,54,650,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,4
��������,���u�s,�ɏW�@�������q,�ɏW�@,9,16,250,115,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,13.2
��������,���u�s,�ɏW�@�������q,�ɏW�@,20,16,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3300.00000000000000000000,9.4
��������,���u�s,�ɏW�@�������q,�ɏW�@,15,44,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,650.00000000000000000000,2.8
