�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���C�s,�吣�˒����ˊ~�Y��,,,32,430,310,,�q�b,�s�s�v����O,2022�N��Q�l����,1800.00000000000000000000,4.2
���茧,���C�s,�吣�˒����ˊ~�Y��,,,51,2000,2000,,�r�q�b,�s�s�v����O,2022�N��P�l����,1500.00000000000000000000,0.8
���茧,���C�s,�吣�˒����ˊ~�Y��,,,47,140,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,650.00000000000000000000,4.6
���茧,���C�s,�吣�˒����ˊ~�Y��,,,46,170,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,290.00000000000000000000,1.7
���茧,���C�s,�吣�˒����ˊ~�Y��,,,55,460,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.7
���茧,���C�s,�吣�˒����ˊ~�Y��,,,45,200,115,,,�s�s�v����O,2013�N��Q�l����,140.00000000000000000000,0.7
���茧,���C�s,�吣�˒����ˊ~�Y��,,,29,200,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,190.00000000000000000000,1
���茧,���C�s,�吣�˒����ˊ~�Y��,,,47,490,195,,�S����,�s�s�v����O,2012�N��R�l����,800.00000000000000000000,1.6
���茧,���C�s,�吣�˒����ˊ~�Y��,,,,200,200,,,�s�s�v����O,2011�N��P�l����,450.00000000000000000000,2.3
���茧,���C�s,�吣�˒����ˊ~�Y��,,,46,2000,860,,�q�b,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,0.5
���茧,���C�s,�吣�˒����ˊ~�Y��,,,46,95,110,,�ؑ�,�s�s�v����O,2010�N��P�l����,360.00000000000000000000,3.8
���茧,���C�s,�吣�˒����ˊ~�Y��,,,48,125,115,,�ؑ�,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,4
