�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,���g������,����,6,17,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,34.7
���{,���s�����,���g������,����,5,17,70,,�I�[�v���t���A,,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,17.1
���{,���s�����,���g������,����,6,17,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2400.00000000000000000000,32
���{,���s�����,���g������,����,5,17,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�����,���g������,����,6,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2500.00000000000000000000,35.7
���{,���s�����,���g������,����,6,17,60,,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1600.00000000000000000000,26.7
���{,���s�����,���g������,����,6,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�����,���g������,����,5,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,2100.00000000000000000000,32.3
