�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,�������,�L��,30,53,45,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,800.00000000000000000000,17.8
�L����,�L���s����,�������,�L��,30,,80,,,,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,27.5
�L����,�L���s����,�������,�L��,30,,100,,,,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,28
�L����,�L���s����,�������,�L��,30,2,75,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,6200.00000000000000000000,82.7
�L����,�L���s����,�������,�L��,30,45,310,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,9600.00000000000000000000,31
�L����,�L���s����,�������,�L��,30,59,85,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,300.00000000000000000000,3.5
�L����,�L���s����,�������,�L��,30,,370,,,,��Q��Z���n��,2022�N��P�l����,28000.00000000000000000000,75.7
�L����,�L���s����,�������,�L��,30,3,260,290,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,21000.00000000000000000000,80.8
�L����,�L���s����,�������,�L��,30,6,150,570,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,24000.00000000000000000000,160
�L����,�L���s����,�������,�L��,30,30,260,190,,�q�b,��Q��Z���n��,2020�N��R�l����,6600.00000000000000000000,25.4
�L����,�L���s����,�������,�L��,30,44,85,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,20
�L����,�L���s����,�������,�L��,30,42,210,90,,�ؑ�,��Q��Z���n��,2019�N��S�l����,5000.00000000000000000000,23.8
�L����,�L���s����,�������,�L��,30,17,240,220,,�S����,��Q��Z���n��,2019�N��S�l����,9000.00000000000000000000,37.5
�L����,�L���s����,�������,�L��,30,20,360,550,,�S����,��Q��Z���n��,2018�N��R�l����,17000.00000000000000000000,47.2
�L����,�L���s����,�������,�L��,30,52,360,160,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,8400.00000000000000000000,23.3
�L����,�L���s����,�������,�L��,30,52,350,950,,�q�b,��Q��Z���n��,2017�N��S�l����,8000.00000000000000000000,22.9
�L����,�L���s����,�������,�L��,30,36,160,340,,�q�b,��Q��Z���n��,2017�N��P�l����,7400.00000000000000000000,46.3
�L����,�L���s����,�������,�L��,30,7,115,100,,�ؑ�,��Q��Z���n��,2017�N��P�l����,4900.00000000000000000000,42.6
�L����,�L���s����,�������,�L��,30,34,185,390,,�q�b,��Q��Z���n��,2016�N��R�l����,7000.00000000000000000000,37.8
�L����,�L���s����,�������,�L��,30,39,90,185,,�q�b,��Q��Z���n��,2015�N��S�l����,2600.00000000000000000000,28.9
�L����,�L���s����,�������,�L��,30,11,130,110,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,4700.00000000000000000000,36.2
�L����,�L���s����,�������,�L��,30,12,60,95,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3200.00000000000000000000,53.3
�L����,�L���s����,�������,�L��,30,40,240,720,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,5100.00000000000000000000,21.3
�L����,�L���s����,�������,�L��,30,66,120,75,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2400.00000000000000000000,20
�L����,�L���s����,�������,�L��,30,64,260,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3600.00000000000000000000,13.8
�L����,�L���s����,�������,�L��,30,64,50,55,,�ؑ�,��Q��Z���n��,2011�N��P�l����,470.00000000000000000000,9.4
�L����,�L���s����,�������,�L��,30,14,90,110,,�ؑ�,��Q��Z���n��,2010�N��R�l����,4300.00000000000000000000,47.8
�L����,�L���s����,�������,�L��,30,39,580,250,,�ؑ�,��Q��Z���n��,2007�N��R�l����,12000.00000000000000000000,20.7
