�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,���l���_��,����,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,530.00000000000000000000,1.5
���茧,�_��s,���l���_��,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4400.00000000000000000000,2.2
���茧,�_��s,���l���_��,�����`,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,690.00000000000000000000,3
���茧,�_��s,���l���_��,����,120,,360,,,,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.8
���茧,�_��s,���l���_��,����,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,130.00000000000000000000,1.2
���茧,�_��s,���l���_��,����,120,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1400.00000000000000000000,2.1
���茧,�_��s,���l���_��,����,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,5100.00000000000000000000,3.2
���茧,�_��s,���l���_��,,,,1800,,,,,2009�N��S�l����,1200.00000000000000000000,0.7
