�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S��������,�Џ�,,,46,210,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,6.2
���쌧,�����S��������,�Џ�,,,46,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,360.00000000000000000000,1.9
���쌧,�����S��������,�Џ�,,,47,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,410.00000000000000000000,1.9
���쌧,�����S��������,�Џ�,,,47,460,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,550.00000000000000000000,1.2
���쌧,�����S��������,�Џ�,,,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,0.6
���쌧,�����S��������,�Џ�,,,24,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,980.00000000000000000000,5.9
���쌧,�����S��������,�Џ�,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,770.00000000000000000000,3.9
���쌧,�����S��������,�Џ�,,,52,185,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,7
���쌧,�����S��������,�Џ�,,,38,430,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,4
���쌧,�����S��������,�Џ�,,,34,340,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1600.00000000000000000000,4.7
