�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�͏��S��Í≺��,�厚����,����,24,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.3
������,�͏��S��Í≺��,�厚����,����,19,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,24.00000000000000000000,0.3
������,�͏��S��Í≺��,�厚�Ж�,����,30,,150,,,,�s�s�v����O,2020�N��P�l����,59.00000000000000000000,0.4
������,�͏��S��Í≺��,�厚�Ж�,����,30,,150,,,,�s�s�v����O,2019�N��S�l����,63.00000000000000000000,0.4
������,�͏��S��Í≺��,�厚�Ж�,����,30,,230,,,,�s�s�v����O,2019�N��R�l����,77.00000000000000000000,0.3
������,�͏��S��Í≺��,�厚�Ж�,����,30,,820,,,,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.4
������,�͏��S��Í≺��,�厚�C���{,����,18,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,180.00000000000000000000,0.2
������,�͏��S��Í≺��,�厚�Ж�,����,30,,260,,,,�s�s�v����O,2019�N��Q�l����,110.00000000000000000000,0.4
������,�͏��S��Í≺��,�厚�Ж�,����,30,,140,,,,�s�s�v����O,2018�N��S�l����,21.00000000000000000000,0.2
������,�͏��S��Í≺��,�厚����,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,0.6
������,�͏��S��Í≺��,�厚����,����,23,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.2
������,�͏��S��Í≺��,�厚����,����,24,,110,,,,,2012�N��Q�l����,110.00000000000000000000,1
������,�͏��S��Í≺��,�厚�C���{,����,9,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,210.00000000000000000000,0.8
