�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,�Óc,���,30,53,430,95,,�ؑ�,�s�X���������,2022�N��S�l����,960.00000000000000000000,2.2
��錧,�߉ώs,�Óc,���,30,39,330,95,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,3.6
��錧,�߉ώs,���,���,11,38,1400,260,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,1.2
��錧,�߉ώs,���,���,1,,430,105,,,�s�X���������,2022�N��R�l����,2900.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,�厚���,���,20,2,1300,35,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,0.9
��錧,�߉ώs,����,���,29,,440,45,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.5
��錧,�߉ώs,�Óc,���,30,2,370,135,,�ؑ�,�s�X���������,2022�N��P�l����,3200.00000000000000000000,8.6
��錧,�߉ώs,���,���,11,33,210,110,,�ؑ�,�s�X���������,2022�N��P�l����,680.00000000000000000000,3.2
��錧,�߉ώs,���ؑq,���,30,62,310,155,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,1.1
��錧,�Ђ����Ȃ��s,�厚���,���,21,10,360,165,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,6.7
��錧,�Ђ����Ȃ��s,�厚���,���,18,34,2000,310,,�r�q�b,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,1.4
��錧,�Ђ����Ȃ��s,�Óc��,���,24,24,270,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,4.4
��錧,�߉ώs,����,���,14,51,280,95,,�ؑ�,�s�X���������,2020�N��P�l����,200.00000000000000000000,0.7
��錧,�߉ώs,���,���,25,,450,,,,�s�X���������,2019�N��R�l����,2300.00000000000000000000,5.1
��錧,�߉ώs,���ؑq,���,30,52,195,55,,�ؑ�,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.5
��錧,�߉ώs,���ؑq,���,24,49,330,120,,�ؑ�,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,3.9
��錧,�߉ώs,���,���,9,12,310,105,,�ؑ�,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,3.2
��錧,�߉ώs,���,���,13,,380,,,,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.5
��錧,���ˎs,���͓���,���,30,21,500,210,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,3.2
��錧,�߉ώs,���,���,12,48,480,85,,�ؑ�,�s�X���������,2018�N��R�l����,290.00000000000000000000,0.6
��錧,�߉ώs,���,���,5,40,460,165,,�S����,�s�X���������,2018�N��P�l����,700.00000000000000000000,1.5
��錧,�߉ώs,���,���,15,44,490,75,,�ؑ�,�s�X���������,2017�N��S�l����,590.00000000000000000000,1.2
��錧,�߉ώs,���ؑq,���,23,32,240,125,,�ؑ�,�s�X���������,2017�N��S�l����,600.00000000000000000000,2.5
��錧,�߉ώs,���,���,25,50,400,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,3.5
��錧,�߉ώs,���,���,4,,310,125,,,�s�X���������,2016�N��Q�l����,4000.00000000000000000000,12.9
��錧,�߉ώs,���,���,10,16,1900,180,,�S����,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,0.7
��錧,�߉ώs,�Óc,���,20,29,240,100,,�ؑ�,�s�X���������,2016�N��P�l����,630.00000000000000000000,2.6
��錧,�߉ώs,���,���,11,32,500,190,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,2.8
��錧,�߉ώs,���,���,9,62,280,75,,�ؑ�,�s�X���������,2014�N��P�l����,100.00000000000000000000,0.4
��錧,�߉ώs,���,���,6,23,1300,200,,�ؑ�,�s�X���������,2011�N��S�l����,700.00000000000000000000,0.5
��錧,�߉ώs,����,���,22,54,330,65,,�ؑ�,�s�X���������,2010�N��S�l����,230.00000000000000000000,0.7
��錧,�߉ώs,����,���,13,49,1600,300,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,1.8
��錧,�߉ώs,�L��,���,24,33,500,155,,�ؑ�,�s�X���������,2010�N��R�l����,1000.00000000000000000000,2
��錧,�߉ώs,���,���,11,30,550,250,,�ؑ�,�s�X���������,2009�N��S�l����,1700.00000000000000000000,3.1
��錧,�߉ώs,����,���,16,39,2000,195,,�ؑ�,�s�X���������,2009�N��S�l����,1300.00000000000000000000,0.7
��錧,�Ђ����Ȃ��s,�厚�Óc,���,24,,340,,,,�s�X���������,2009�N��R�l����,2900.00000000000000000000,8.5
��錧,�߉ώs,���ؑq,���,21,23,300,155,,�ؑ�,�s�X���������,2009�N��R�l����,400.00000000000000000000,1.3
��錧,�߉ώs,���,���,14,,390,,,,�s�X���������,2009�N��P�l����,2300.00000000000000000000,5.9
��錧,�Ђ����Ȃ��s,�厚���,���,21,37,200,95,,�ؑ�,�s�X���������,2009�N��P�l����,550.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�厚�Óc,���,25,45,230,35,,�S����,�s�X���������,2009�N��P�l����,850.00000000000000000000,3.7
��錧,�Ђ����Ȃ��s,�厚�Óc,���,21,56,290,105,,�ؑ�,�s�X���������,2009�N��P�l����,800.00000000000000000000,2.8
��錧,�߉ώs,���,���,18,49,330,70,,�ؑ�,�s�X���������,2008�N��Q�l����,300.00000000000000000000,0.9
��錧,�߉ώs,���,���,8,39,810,230,,�ؑ�,�s�X���������,2008�N��P�l����,3200.00000000000000000000,4
��錧,�߉ώs,���,���,6,35,1500,260,,�ؑ�,�s�X���������,2007�N��R�l����,1800.00000000000000000000,1.2
