�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS�x����,�H��,�x��,2,3,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,6.7
�򕌌�,���ΌS�x����,�H��,�x��,6,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,10.3
�򕌌�,���ΌS�x����,�H��,�x��,2,64,560,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.9
�򕌌�,���ΌS�x����,�H��,�x��,2,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,17.7
�򕌌�,���ΌS�x����,�H��,�x��,21,30,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,2.4
�򕌌�,���ΌS�x����,�H��,�x��,15,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.8
�򕌌�,���ΌS�x����,�H��,�x��,3,7,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,4.6
�򕌌�,���ΌS�x����,�H��,�x��,7,10,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,9.6
�򕌌�,���ΌS�x����,�H��,�x��,11,5,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,15.4
�򕌌�,���ΌS�x����,�H��,�x��,3,15,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,5.8
�򕌌�,���ΌS�x����,�H��,�x��,3,7,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,5.2
�򕌌�,���ΌS�x����,�H��,�x��,13,36,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,3.2
�򕌌�,���ΌS�x����,�H��,�x��,6,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,710.00000000000000000000,1.8
�򕌌�,���ΌS�x����,�H��,�x��,26,31,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,660.00000000000000000000,2
�򕌌�,���ΌS�x����,�H��,�x��,15,,340,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,7.1
�򕌌�,���ΌS�x����,�H��,�x��,30,9,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,12.3
�򕌌�,���ΌS�x����,�H��,�x��,14,50,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,60.00000000000000000000,0.2
�򕌌�,���ΌS�x����,�H��,�x��,28,28,410,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,2.7
�򕌌�,���ΌS�x����,�H��,�x��,8,44,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,840.00000000000000000000,2.4
�򕌌�,���ΌS�x����,�H��,�x��,14,21,220,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,270.00000000000000000000,1.2
�򕌌�,���ΌS�x����,�H��,�x��,9,14,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,11.1
�򕌌�,���ΌS�x����,�H��,�x��,7,14,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,8.3
�򕌌�,���ΌS�x����,�H��,�x��,5,48,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,630.00000000000000000000,2.9
�򕌌�,���ΌS�x����,�H��,�x��,17,47,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1800.00000000000000000000,3.4
