�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,����s,���ڌF�쓰,����,30,,150,,,,�s�X���������,2020�N��R�l����,120.00000000000000000000,0.8
�{�錧,����s,���ڌF�쓰,�x��,30,,1600,,,,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,1.3
�{�錧,����s,���ڌF�쓰,����,30,,100,,,,�s�X���������,2018�N��S�l����,300.00000000000000000000,3
�{�錧,����s,���ڌF�쓰,����,30,,2000,,,,�s�X���������,2018�N��Q�l����,31.00000000000000000000,0
�{�錧,����s,���ڌF�쓰,����,30,,2000,,,,�s�X���������,2018�N��Q�l����,19.00000000000000000000,0
�{�錧,����s,���ڌF�쓰,�x��,30,,220,,,,�s�X���������,2017�N��R�l����,250.00000000000000000000,1.1
�{�錧,����s,���ڌF�쓰,������,60,,350,,,,�s�X���������,2017�N��P�l����,340.00000000000000000000,1
�{�錧,����s,���ڌF�쓰,����,30,,310,,,,�s�X���������,2017�N��P�l����,750.00000000000000000000,2.4
�{�錧,����s,���ڌF�쓰,����,30,,210,,,,�s�X���������,2017�N��P�l����,520.00000000000000000000,2.5
�{�錧,����s,���ڌF�쓰,����,90,,2000,,,,�s�X���������,2015�N��S�l����,3200.00000000000000000000,1.6
�{�錧,����s,���ڌF�쓰,����,30,,490,,,,�s�X���������,2015�N��R�l����,400.00000000000000000000,0.8
�{�錧,����s,���ڌF�쓰,�x��,60,,1500,,,,�s�X���������,2012�N��R�l����,1000.00000000000000000000,0.7
�{�錧,����s,���ڌF�쓰,����,30,,440,,,,�s�X���������,2009�N��S�l����,1100.00000000000000000000,2.5
�{�錧,����s,���ڌF�쓰,�x��,60,,500,,,,�s�X���������,2009�N��R�l����,50.00000000000000000000,0.1
�{�錧,����s,���ڌF�쓰,�x��,30,,135,,,,�s�X���������,2009�N��P�l����,62.00000000000000000000,0.5
�{�錧,����s,���ڌF�쓰,�x��,30,,105,,,,�s�X���������,2009�N��P�l����,49.00000000000000000000,0.5
�{�錧,����s,���ڌF�쓰,,,,380,,,,,2009�N��P�l����,160.00000000000000000000,0.4
�{�錧,����s,���ڌF�쓰,�x��,60,,260,,,,�s�X���������,2007�N��S�l����,120.00000000000000000000,0.5
�{�錧,����s,���ڌF�쓰,�x��,30,,560,,,,�s�X���������,2007�N��S�l����,450.00000000000000000000,0.8
�{�錧,����s,���ڌF�쓰,�x��,30,,195,,,,�s�X���������,2007�N��S�l����,220.00000000000000000000,1.1
�{�錧,����s,���ڌF�쓰,�x��,90,,85,,,,�s�X���������,2007�N��S�l����,67.00000000000000000000,0.8
�{�錧,����s,���ڌF�쓰,���q��,60,,660,,,,�s�X���������,2007�N��R�l����,710.00000000000000000000,1.1
�{�錧,����s,���ڌF�쓰,�x��,30,,670,,,,�s�X���������,2007�N��Q�l����,400.00000000000000000000,0.6
�{�錧,����s,���ڌF�쓰,����,30,,1800,,,,�s�X���������,2007�N��P�l����,2500.00000000000000000000,1.4
�{�錧,����s,���ڌF�쓰,,,,1100,,,,,2007�N��P�l����,120.00000000000000000000,0.1
