�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��㒬,����,30,20,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,11.4
���茧,����s,��㒬,����,30,53,145,70,,�y�ʓS����,,2021�N��Q�l����,15.00000000000000000000,0.1
���茧,����s,��㒬,����,30,56,55,150,,,���ƒn��,2020�N��S�l����,550.00000000000000000000,10
���茧,����s,��㒬,����,30,57,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,110.00000000000000000000,0.6
���茧,����s,��㒬,����,30,43,100,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,80.00000000000000000000,0.8
���茧,����s,��㒬,����,30,48,60,145,,�S����,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,21.7
���茧,����s,��㒬,����,30,,115,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,160.00000000000000000000,1.4
���茧,����s,��㒬,����,30,24,145,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,4.8
���茧,����s,��㒬,����,30,38,175,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,760.00000000000000000000,4.3
���茧,����s,��㒬,����,30,40,40,110,,�r�q�b,���ƒn��,2009�N��R�l����,940.00000000000000000000,23.5
