�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�\�����Ɏt,�\��,30,71,1000,,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.2
��錧,�����s,�\�����Ɏt,����,30,40,210,90,,,�s�X���������,2022�N��S�l����,80.00000000000000000000,0.4
��錧,�����s,�\�����Ɏt�{��,�\��,30,2,200,80,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,6
��錧,�����s,�\�����Ɏt�{��,�\��,30,45,260,120,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,1.7
��錧,�����s,�\�����Ɏt,�\��,30,35,240,150,,�ؑ�,�s�X���������,2021�N��R�l����,420.00000000000000000000,1.8
��錧,�����s,�\�����Ɏt,�\��,60,42,220,75,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,4.5
��錧,�����s,�\�����Ɏt,�\��,30,,145,45,,,�s�X���������,2019�N��S�l����,40.00000000000000000000,0.3
��錧,�����s,�\�����Ɏt,����,30,42,220,75,,�ؑ�,�s�X���������,2019�N��S�l����,200.00000000000000000000,0.9
��錧,�����s,�\�����Ɏt,����,30,36,230,125,,�ؑ�,�s�X���������,2019�N��R�l����,980.00000000000000000000,4.3
��錧,�����s,�\�����Ɏt�{��,�\��,30,44,240,120,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,1.3
��錧,�����s,�\�����Ɏt,�\��,30,41,200,90,,�ؑ�,�s�X���������,2019�N��P�l����,450.00000000000000000000,2.3
��錧,�����s,�\�����Ɏt�{��,�\��,14,5,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,8.4
��錧,�����s,�\�����Ɏt�{��,�\��,16,,360,,,,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,5.6
��錧,�����s,�\�����Ɏt�{��,�\��,13,51,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.6
��錧,�����s,�\�����Ɏt,�\��,30,46,2000,1000,,�S����,�s�X���������,2017�N��R�l����,8700.00000000000000000000,4.4
��錧,�����s,�\�����Ɏt,����,30,38,220,110,,�ؑ�,�s�X���������,2015�N��S�l����,670.00000000000000000000,3
��錧,�����s,�\�����Ɏt,�\��,30,33,280,150,,�y�ʓS����,�s�X���������,2015�N��R�l����,950.00000000000000000000,3.4
��錧,�����s,�\�����Ɏt�{��,�\��,15,,290,,,,�s�X���������,2015�N��R�l����,3600.00000000000000000000,12.4
��錧,�����s,�\�����Ɏt,�\��,30,40,220,110,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,6.4
��錧,�����s,�\�����Ɏt�{��,�\��,20,,410,125,,,�s�X���������,2014�N��S�l����,2600.00000000000000000000,6.3
��錧,�����s,�\�����Ɏt,�\��,29,18,850,165,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,1000.00000000000000000000,1.2
��錧,�����s,�\�����Ɏt�{��,�\��,30,48,260,85,,�ؑ�,�s�X���������,2014�N��Q�l����,210.00000000000000000000,0.8
��錧,�����s,�\�����Ɏt,�\��,30,37,240,100,,�ؑ�,�s�X���������,2014�N��P�l����,380.00000000000000000000,1.6
��錧,�����s,�\�����Ɏt,�\��,29,33,2000,1800,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,3700.00000000000000000000,1.9
��錧,�����s,�\�����Ɏt,����,30,37,220,95,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,5
��錧,�����s,�\�����Ɏt�{��,�\��,14,,410,,,,�s�X���������,2013�N��Q�l����,460.00000000000000000000,1.1
��錧,�����s,�\�����Ɏt,�\��,30,40,200,110,,�y�ʓS����,�s�X���������,2011�N��S�l����,350.00000000000000000000,1.8
��錧,�����s,�\�����Ɏt,����,30,37,230,100,,�ؑ�,�s�X���������,2010�N��S�l����,550.00000000000000000000,2.4
��錧,�����s,�\�����Ɏt,�\��,30,14,250,105,,�ؑ�,�s�X���������,2010�N��R�l����,1800.00000000000000000000,7.2
��錧,�����s,�\�����Ɏt�{��,�\��,18,,155,,,,�s�X���������,2010�N��R�l����,340.00000000000000000000,2.2
��錧,�����s,�\�����Ɏt,�\��,30,40,230,90,,�ؑ�,�s�X���������,2009�N��R�l����,560.00000000000000000000,2.4
��錧,�����s,�\�����Ɏt,�\��,30,36,220,95,,�ؑ�,�s�X���������,2009�N��R�l����,680.00000000000000000000,3.1
��錧,�����s,�\�����Ɏt�{��,�\��,26,21,380,140,,�ؑ�,�s�X���������,2009�N��R�l����,1700.00000000000000000000,4.5
��錧,�����s,�\�����Ɏt�{��,�\��,11,,100,,,,�s�X���������,2009�N��R�l����,3400.00000000000000000000,34
��錧,�����s,�\�����Ɏt,�\��,30,37,280,140,,�S����,�s�X���������,2009�N��P�l����,670.00000000000000000000,2.4
��錧,�����s,�\�����Ɏt�{��,�\��,4,,550,,,,�s�X���������,2009�N��P�l����,2700.00000000000000000000,4.9
��錧,�����s,�\�����Ɏt�{��,�\��,30,21,360,140,,�ؑ�,�s�X���������,2009�N��P�l����,840.00000000000000000000,2.3
��錧,�����s,�\�����Ɏt,�\��,30,40,200,90,,�ؑ�,�s�X���������,2008�N��S�l����,500.00000000000000000000,2.5
��錧,�����s,�\�����Ɏt,����,30,36,220,100,,�ؑ�,�s�X���������,2008�N��R�l����,570.00000000000000000000,2.6
��錧,�����s,�\�����Ɏt�{��,�\��,25,47,220,110,,�ؑ�,�s�X���������,2008�N��R�l����,940.00000000000000000000,4.3
��錧,�����s,�\�����Ɏt�{��,�\��,6,30,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,7
��錧,�����s,�\�����Ɏt,�\��,30,55,850,170,,�ؑ�,�s�X���������,2008�N��P�l����,1300.00000000000000000000,1.5
��錧,�����s,�\�����Ɏt�{��,�\��,16,56,820,140,,�ؑ�,�s�X���������,2008�N��P�l����,1800.00000000000000000000,2.2
��錧,�����s,�\�����Ɏt,�\��,30,30,360,65,,�S����,�s�X���������,2007�N��Q�l����,710.00000000000000000000,2
��錧,�����s,�\�����Ɏt,����,30,41,220,85,,�ؑ�,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,5.9
