�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�k��,��������ɒJ,���w,30,1,190,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,12.6
�É���,�l���s�k��,���������w,���w,13,1,190,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12.6
�É���,�l���s�k��,������,�l��,90,1,220,85,,�ؑ�,�s�X���������,2023�N��R�l����,4700.00000000000000000000,21.4
�É���,�l���s�k��,�׍]���C��,�C��,13,,270,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.4
�É���,�l���s�k��,�׍]���C��,�C��,30,,230,105,,,�H�ƒn��,2023�N��R�l����,600.00000000000000000000,2.6
�É���,�l���s�k��,�׍]���C��,�C��,8,,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,30.00000000000000000000,0.2
�É���,�l���s�k��,�׍]���O�a,���w,6,27,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.8
�É���,�l���s�k��,�O������,�l��,90,38,165,90,,�ؑ�,�s�X���������,2023�N��R�l����,780.00000000000000000000,4.7
�É���,�l���s�k��,�O���������,�s�},30,6,510,75,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,5.1
�É���,�l���s�k��,�O���������,�s�},30,34,520,80,,�ؑ�,�s�X���������,2023�N��R�l����,600.00000000000000000000,1.2
�É���,�l���s�k��,�O���������{,�l��,12,,260,80,,,�s�X���������,2023�N��R�l����,1100.00000000000000000000,4.2
�É���,�l���s�k��,���������R,���w,90,34,210,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,120.00000000000000000000,0.6
�É���,�l���s�k��,���������R,�C��,90,48,340,40,,�q�b,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,0.5
�É���,�l���s�k��,�V�s�c,�l��,120,37,540,220,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,3.9
�É���,�l���s�k��,������,�l��,120,1,90,90,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,30
�É���,�l���s�k��,������,�l��,90,,590,,,,��Q��Z���n��,2023�N��Q�l����,14000.00000000000000000000,23.7
�É���,�l���s�k��,������,�l��,90,1,240,290,,�q�b,��P��Z���n��,2023�N��Q�l����,10000.00000000000000000000,41.7
�É���,�l���s�k��,������,�l��,90,1,220,85,,�ؑ�,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,22.7
�É���,�l���s�k��,�׍]���C��,�C��,4,59,400,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,2.2
�É���,�l���s�k��,�׍]������,���w,29,41,220,85,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.3
�É���,�l���s�k��,�׍]������,���w,26,42,210,145,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�É���,�l���s�k��,�O������,�l��,120,1,165,105,,�ؑ�,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,26.1
�É���,�l���s�k��,�O������,�l��,120,0,250,105,,,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,14
�É���,�l���s�k��,�O������,�l��,120,10,210,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,13.8
�É���,�l���s�k��,�O������,�l��,120,1,280,80,,,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,13.9
�É���,�l���s�k��,�O���������,�s�},30,10,510,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,6.7
�É���,�l���s�k��,�O���������,�s�},30,6,510,75,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,3.1
�É���,�l���s�k��,�O����������,�O�P��,60,18,200,90,,�y�ʓS����,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.8
�É���,�l���s�k��,�O�������s�},�s�},15,15,520,75,,�ؑ�,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,6.5
�É���,�l���s�k��,�O�������O����,�O�P��,9,1,300,105,,�u���b�N��,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,10.3
�É���,�l���s�k��,�O�������O����,�O�P��,9,71,80,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,40
�É���,�l���s�k��,�������a��,�s�c,120,,1400,,,,�s�s�v����O,2023�N��P�l����,15.00000000000000000000,0
�É���,�l���s�k��,�V�s�c,�l��,120,25,370,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,5.7
�É���,�l���s�k��,������,�l��,90,,200,,,,�s�X���������,2023�N��P�l����,1400.00000000000000000000,7
�É���,�l���s�k��,������,�l��,90,2,210,100,,�y�ʓS����,�s�X���������,2023�N��P�l����,4700.00000000000000000000,22.4
�É���,�l���s�k��,������,�l��,90,28,280,190,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,6.4
�É���,�l���s�k��,������,�l��,90,1,240,105,,�ؑ�,�s�X���������,2023�N��P�l����,4900.00000000000000000000,20.4
�É���,�l���s�k��,������,�l��,90,1,210,85,,�ؑ�,�s�X���������,2023�N��P�l����,4900.00000000000000000000,23.3
�É���,�l���s�k��,�׍]���C��,�C��,29,44,190,80,,�ؑ�,�H�ƒn��,2023�N��P�l����,200.00000000000000000000,1.1
�É���,�l���s�k��,�׍]���C��,�C��,60,40,620,200,,�r�q�b,�s�X���������,2023�N��P�l����,1500.00000000000000000000,2.4
�É���,�l���s�k��,�׍]������,���w,24,28,690,320,,�S����,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,4.6
�É���,�l���s�k��,�׍]������,���w,19,,690,200,,�ؑ�,�s�X���������,2023�N��P�l����,960.00000000000000000000,1.4
�É���,�l���s�k��,�׍]������,���w,19,40,790,155,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,1.3
�É���,�l���s�k��,�O������,�l��,90,2,230,105,,�ؑ�,�s�X���������,2023�N��P�l����,3800.00000000000000000000,16.5
�É���,�l���s�k��,�O������,�l��,90,26,1100,550,,�q�b,�s�X���������,2023�N��P�l����,11000.00000000000000000000,10
�É���,�l���s�k��,�O������,�l��,90,16,1000,830,,�S����,�s�X���������,2023�N��P�l����,11000.00000000000000000000,11
�É���,�l���s�k��,�O���������,�s�},30,30,180,210,,�q�b,�s�X���������,2023�N��P�l����,2500.00000000000000000000,13.9
�É���,�l���s�k��,�O���������,�s�},21,10,510,100,,�ؑ�,�s�X���������,2023�N��P�l����,2300.00000000000000000000,4.5
�É���,�l���s�k��,�O�������s�},�s�},13,9,520,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,2.9
�É���,�l���s�k��,������,�l��,120,41,185,110,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,4.6
�É���,�l���s�k��,������,�l��,90,47,920,270,,�ؑ�,�s�X���������,2022�N��S�l����,4500.00000000000000000000,4.9
�É���,�l���s�k��,������,�l��,90,52,70,40,,,�s�X���������,2022�N��S�l����,400.00000000000000000000,5.7
�É���,�l���s�k��,������,�l��,90,42,1700,920,,�y�ʓS����,�s�X���������,2022�N��S�l����,10000.00000000000000000000,5.9
�É���,�l���s�k��,������,�l��,60,2,450,120,,�ؑ�,�s�X���������,2022�N��S�l����,4700.00000000000000000000,10.4
�É���,�l���s�k��,�׍]���C��,�C��,4,1,150,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,20
�É���,�l���s�k��,�׍]������,���w,26,39,210,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.3
�É���,�l���s�k��,�׍]������,�l��,13,14,155,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,950.00000000000000000000,6.1
�É���,�l���s�k��,�O������,�l��,90,41,520,360,,�S����,�s�X���������,2022�N��S�l����,2900.00000000000000000000,5.6
�É���,�l���s�k��,�O������,�l��,120,30,280,180,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,5.4
�É���,�l���s�k��,�O������,�l��,120,1,220,105,,�ؑ�,�s�X���������,2022�N��S�l����,4900.00000000000000000000,22.3
�É���,�l���s�k��,�O���������{,�O�P��,13,31,260,80,,�y�ʓS����,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.8
�É���,�l���s�k��,�O�������s�},�s�},20,,800,,,,�s�X���������,2022�N��S�l����,2200.00000000000000000000,2.8
�É���,�l���s�k��,�O�������s�},�s�},21,41,540,85,,�ؑ�,�s�X���������,2022�N��S�l����,950.00000000000000000000,1.8
�É���,�l���s�k��,�O�������s�},�s�},12,,280,100,,,��P�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,2.7
�É���,�l���s�k��,��������ɒJ,���w,30,4,330,115,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,4.2
�É���,�l���s�k��,�������ɕ�,���w,60,37,290,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,0.4
�É���,�l���s�k��,���������w,���w,10,25,175,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,1.7
�É���,�l���s�k��,���������w,���w,10,25,175,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.9
�É���,�l���s�k��,�_�{����,���w,30,7,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,11.2
�É���,�l���s�k��,�L����,�l��,120,2,200,100,,,�s�X���������,2022�N��R�l����,3600.00000000000000000000,18
�É���,�l���s�k��,������,�l��,90,3,220,100,,�ؑ�,�s�X���������,2022�N��R�l����,3800.00000000000000000000,17.3
�É���,�l���s�k��,������,�l��,90,2,200,115,,�y�ʓS����,�s�X���������,2022�N��R�l����,4700.00000000000000000000,23.5
�É���,�l���s�k��,���O����,�l��,90,21,340,130,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,3.5
�É���,�l���s�k��,�׍]���C��,�C��,26,32,210,135,,�ؑ�,�H�ƒn��,2022�N��R�l����,850.00000000000000000000,4
�É���,�l���s�k��,�׍]������,���w,25,1,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,14.4
�É���,�l���s�k��,�O������,�l��,90,3,280,130,,�ؑ�,�s�X���������,2022�N��R�l����,4400.00000000000000000000,15.7
�É���,�l���s�k��,�O������,�l��,120,2,135,95,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,20
�É���,�l���s�k��,�O������,�l��,120,1,370,105,,,�s�X���������,2022�N��R�l����,4700.00000000000000000000,12.7
�É���,�l���s�k��,�O�������O����,�O�P��,8,28,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.4
�É���,�l���s�k��,�O�K��,�l��,120,1,240,55,,�ؑ�,�s�X���������,2022�N��R�l����,3100.00000000000000000000,12.9
�É���,�l���s�k��,���������R,���w,60,35,290,120,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,1.6
�É���,�l���s�k��,���������w,���w,11,32,240,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,2.5
�É���,�l���s�k��,�V�s�c,�l��,120,31,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,24000.00000000000000000000,12
�É���,�l���s�k��,������,�l��,90,2,200,135,,,�s�X���������,2022�N��Q�l����,4400.00000000000000000000,22
�É���,�l���s�k��,�׍]������,���w,24,21,230,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.1
�É���,�l���s�k��,�O������,�l��,90,2,710,290,,�y�ʓS����,�s�X���������,2022�N��Q�l����,11000.00000000000000000000,15.5
�É���,�l���s�k��,�O������,�l��,90,,430,,,,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,7.2
�É���,�l���s�k��,�O������,�l��,90,3,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,19
�É���,�l���s�k��,�O������,�l��,120,37,320,120,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,3.1
�É���,�l���s�k��,�O�������F�u,�O�P��,14,17,190,55,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,3.2
�É���,�l���s�k��,�O�������s�},�s�},19,44,500,65,,�ؑ�,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,5
�É���,�l���s�k��,�O�������s�},�s�},25,19,330,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,9.4
�É���,�l���s�k��,�O�����������,�O�P��,30,52,220,75,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.9
�É���,�l���s�k��,�h��,�l��,120,,370,165,,�ؑ�,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.3
�É���,�l���s�k��,���������R,���w,60,61,140,140,,�ؑ��A�y�ʓS����,�s�s�v����O,2022�N��P�l����,150.00000000000000000000,1.1
�É���,�l���s�k��,���������v������,�l��,120,33,550,65,,,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.5
�É���,�l���s�k��,���,�l��,120,50,200,,,,�s�X���������,2022�N��P�l����,500.00000000000000000000,2.5
�É���,�l���s�k��,�L����,�l��,120,29,880,175,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,3.1
�É���,�l���s�k��,������,�l��,120,37,160,110,,,�s�X���������,2022�N��P�l����,700.00000000000000000000,4.4
�É���,�l���s�k��,������,�l��,120,32,470,160,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,4.3
�É���,�l���s�k��,������,�l��,90,40,55,60,,,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,5.5
�É���,�l���s�k��,������,�l��,90,47,240,185,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,7.5
�É���,�l���s�k��,������,�l��,90,20,480,280,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,6.9
�É���,�l���s�k��,�׍]���C��,�C��,26,19,200,120,,�ؑ�,�s�X���������,2022�N��P�l����,950.00000000000000000000,4.8
�É���,�l���s�k��,�׍]���O�a,���w,19,16,200,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,7.5
�É���,�l���s�k��,�O������,�l��,90,,1000,,,,�s�X���������,2022�N��P�l����,6300.00000000000000000000,6.3
�É���,�l���s�k��,�O������,�l��,120,2,240,120,,�ؑ�,�s�X���������,2022�N��P�l����,3800.00000000000000000000,15.8
�É���,�l���s�k��,�O�������K��,�O�P��,6,15,350,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,10
�É���,�l���s�k��,��������ɒJ,���w,30,48,100,50,,,��P�풆���w�Z����p�n��,2021�N��S�l����,320.00000000000000000000,3.2
�É���,�l���s�k��,��������ɒJ,���w,30,3,230,100,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,9.1
�É���,�l���s�k��,��������ɒJ,���w,30,27,180,140,,�ؑ�,�s�X���������,2021�N��S�l����,820.00000000000000000000,4.6
�É���,�l���s�k��,��������ɒJ,�C��,30,3,210,100,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,9.5
�É���,�l���s�k��,�������ɕ�,���w,60,,530,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,380.00000000000000000000,0.7
�É���,�l���s�k��,�匴��,�l��,120,12,600,490,,,�s�X���������,2021�N��S�l����,18000.00000000000000000000,30
�É���,�l���s�k��,�_�{����,���w,30,3,170,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,12.4
�É���,�l���s�k��,�V�s�c,�l��,120,21,250,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,8.8
�É���,�l���s�k��,������,�l��,90,20,185,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,9.2
�É���,�l���s�k��,������,�l��,90,3,450,125,,�ؑ�,�s�X���������,2021�N��S�l����,4000.00000000000000000000,8.9
�É���,�l���s�k��,������,�l��,90,3,230,110,,�ؑ�,�s�X���������,2021�N��S�l����,4800.00000000000000000000,20.9
�É���,�l���s�k��,�׍]���C��,�C��,6,35,380,185,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,750.00000000000000000000,2
�É���,�l���s�k��,�׍]���C��,�C��,3,2,195,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,15.4
�É���,�l���s�k��,�O������������,�O�P��,30,17,350,,,,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.3
�É���,�l���s�k��,�O�������s�},�s�},16,14,550,100,,�ؑ�,�s�X���������,2021�N��S�l����,4400.00000000000000000000,8
�É���,�l���s�k��,�O�������O����,�O�P��,8,,90,,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,45.6
�É���,�l���s�k��,�O�������O����,�O�P��,10,64,75,,,,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,58.7
�É���,�l���s�k��,�������ɕ�,���w,60,13,1200,270,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,1.5
�É���,�l���s�k��,���������R,�C��,120,30,155,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,330.00000000000000000000,2.1
�É���,�l���s�k��,���������R,�C��,90,32,240,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,1.9
�É���,�l���s�k��,�_�{����,���w,30,3,165,105,,,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,12.7
�É���,�l���s�k��,�V�s�c,�l��,120,26,300,290,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4
�É���,�l���s�k��,�L����,�l��,120,40,990,1300,,�S����,�s�X���������,2021�N��R�l����,10000.00000000000000000000,10.1
�É���,�l���s�k��,�L����,�l��,120,17,2000,210,,�S����,�s�X���������,2021�N��R�l����,2600.00000000000000000000,1.3
�É���,�l���s�k��,������,�l��,90,3,210,105,,�y�ʓS����,�s�X���������,2021�N��R�l����,4600.00000000000000000000,21.9
�É���,�l���s�k��,������,�l��,90,36,260,290,,�S����,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,12.3
�É���,�l���s�k��,������,�l��,90,3,220,100,,,�s�X���������,2021�N��R�l����,3700.00000000000000000000,16.8
�É���,�l���s�k��,������,�l��,90,33,580,140,,�S����,��P��Z���n��,2021�N��R�l����,6200.00000000000000000000,10.7
�É���,�l���s�k��,������,�l��,90,3,165,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,20.6
�É���,�l���s�k��,�׍]���C��,�C��,18,51,720,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,0.7
�É���,�l���s�k��,�׍]���C��,�C��,1,22,270,320,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2100.00000000000000000000,7.8
�É���,�l���s�k��,�׍]���C��,�C��,30,66,195,380,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,2.8
�É���,�l���s�k��,�׍]������,���w,30,40,220,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,4.2
�É���,�l���s�k��,�׍]������,���w,30,23,2000,1800,,�S����,�s�X���������,2021�N��R�l����,40000.00000000000000000000,20
�É���,�l���s�k��,�׍]������,�l��,30,27,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,5
�É���,�l���s�k��,�O������,�l��,90,11,210,120,,�y�ʓS����,�s�X���������,2021�N��R�l����,3400.00000000000000000000,16.2
�É���,�l���s�k��,�O������,�l��,90,6,200,130,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,16.5
�É���,�l���s�k��,�O������,�l��,120,,390,,,,�s�X���������,2021�N��R�l����,4000.00000000000000000000,10.3
�É���,�l���s�k��,�O�������s�},�s�},18,4,540,100,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,8.1
�É���,�l���s�k��,�O�������s�},�s�},24,41,500,90,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,5
�É���,�l���s�k��,�O�������s�},�s�},12,43,500,70,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,5.4
�É���,�l���s�k��,�O�������s�},�s�},15,14,550,100,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,5.5
�É���,�l���s�k��,�O�������s�},�s�},14,42,570,75,,,�s�X���������,2021�N��R�l����,610.00000000000000000000,1.1
�É���,�l���s�k��,���������R,�l��,90,36,220,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.5
�É���,�l���s�k��,���������w,���w,6,28,2000,1300,,�S����,�H�ƒn��,2021�N��Q�l����,14000.00000000000000000000,7
�É���,�l���s�k��,���������w,���w,10,27,280,85,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,6.4
�É���,�l���s�k��,�������c��,���w,120,69,360,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,1.7
�É���,�l���s�k��,�V�s�c,�l��,120,28,280,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,8.2
�É���,�l���s�k��,�O������,�l��,90,6,200,130,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,13.5
�É���,�l���s�k��,�O������,�l��,90,,200,,,,�s�X���������,2021�N��Q�l����,3800.00000000000000000000,19
�É���,�l���s�k��,�O������,�l��,120,3,310,115,,�ؑ�,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,12.9
�É���,�l���s�k��,�O���������,�s�},30,35,2000,680,,�q�b,�s�X���������,2021�N��Q�l����,5000.00000000000000000000,2.5
�É���,�l���s�k��,�O���������,�s�},24,26,670,110,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,2.7
�É���,�l���s�k��,�O�������s�},�s�},24,41,850,90,,�ؑ�,�s�X���������,2021�N��Q�l����,870.00000000000000000000,1
�É���,�l���s�k��,�O�������s�},�s�},15,43,540,80,,�ؑ�,�s�X���������,2021�N��Q�l����,820.00000000000000000000,1.5
�É���,�l���s�k��,�O�������s�},�s�},18,44,500,65,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,2.8
�É���,�l���s�k��,�s�c��,�l��,120,33,220,250,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,5.5
�É���,�l���s�k��,��������ɒJ,���w,16,,360,100,,,�s�X���������,2021�N��P�l����,200.00000000000000000000,0.6
�É���,�l���s�k��,��������ɒJ,�l��,120,35,1000,340,,�S����,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,2.1
�É���,�l���s�k��,���������w,���w,10,16,250,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,2.4
�É���,�l���s�k��,���������w,���w,21,58,370,160,,�y�ʓS����,�s�X���������,2021�N��P�l����,700.00000000000000000000,1.9
�É���,�l���s�k��,�V�s�c,�l��,120,29,340,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,8.8
�É���,�l���s�k��,�V�s�c,�l��,120,30,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,10.5
�É���,�l���s�k��,�V�s�c,�l��,120,27,310,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,6.5
�É���,�l���s�k��,������,�l��,90,4,210,105,,�y�ʓS����,�s�X���������,2021�N��P�l����,4300.00000000000000000000,20.5
�É���,�l���s�k��,������,�l��,90,3,155,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,24.5
�É���,�l���s�k��,���O����,�l��,90,18,510,210,,�S����,�s�X���������,2021�N��P�l����,5500.00000000000000000000,10.8
�É���,�l���s�k��,�׍]���C��,�C��,23,12,470,270,,�ؑ�,�s�X���������,2021�N��P�l����,3600.00000000000000000000,7.7
�É���,�l���s�k��,�׍]���C��,�s�},30,48,1000,240,,�S����,�s�X���������,2021�N��P�l����,5000.00000000000000000000,5
�É���,�l���s�k��,�׍]������,���w,24,12,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7
�É���,�l���s�k��,�׍]���O�a,���w,1,28,195,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,6.7
�É���,�l���s�k��,�O���������,�s�},21,43,510,70,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,2.5
�É���,�l���s�k��,�O�������s�},�s�},13,41,560,120,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,3.4
�É���,�l���s�k��,�O�������s�},�s�},14,42,520,85,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,5
�É���,�l���s�k��,�O�������O����,�O�P��,6,51,800,710,,�S����,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,2.3
�É���,�l���s�k��,��������ɒJ,���w,30,,260,125,,,��Q���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,13.1
�É���,�l���s�k��,��������ɒJ,���w,30,52,470,120,,,�s�X���������,2020�N��S�l����,1100.00000000000000000000,2.3
�É���,�l���s�k��,���������w,���w,7,47,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,570.00000000000000000000,2.3
�É���,�l���s�k��,���������w,���w,11,32,185,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.4
�É���,�l���s�k��,���������w,���w,2,4,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,11.7
�É���,�l���s�k��,�V�s�c,�l��,120,31,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10
�É���,�l���s�k��,�V�s�c,�l��,120,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.5
�É���,�l���s�k��,�V�s�c,�l��,120,26,280,195,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,8.9
�É���,�l���s�k��,������,�l��,120,22,165,140,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,6.7
�É���,�l���s�k��,������,�l��,60,18,260,70,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,10.8
�É���,�l���s�k��,������,�l��,60,45,1300,490,,�S����,��Q��Z���n��,2020�N��S�l����,12000.00000000000000000000,9.2
�É���,�l���s�k��,������,�l��,90,38,440,185,,�y�ʓS����,�s�X���������,2020�N��S�l����,2300.00000000000000000000,5.2
�É���,�l���s�k��,������,�l��,60,39,300,105,,�ؑ�,�s�X���������,2020�N��S�l����,5500.00000000000000000000,18.3
�É���,�l���s�k��,���O����,�l��,90,8,540,430,,�r�q�b,�s�X���������,2020�N��S�l����,14000.00000000000000000000,25.9
�É���,�l���s�k��,�׍]���C��,�C��,18,46,120,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,270.00000000000000000000,2.3
�É���,�l���s�k��,�׍]���C��,�C��,13,4,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,10.5
�É���,�l���s�k��,�׍]������,���w,23,37,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,8.9
�É���,�l���s�k��,�׍]������,���w,20,27,440,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,4.3
�É���,�l���s�k��,�׍]���O�a,���w,5,47,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2
�É���,�l���s�k��,�׍]���O�a,�l��,19,47,260,60,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.8
�É���,�l���s�k��,�O������,�l��,90,30,500,450,,�S����,�s�X���������,2020�N��S�l����,3400.00000000000000000000,6.8
�É���,�l���s�k��,�O������,�l��,120,4,170,100,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,19.4
�É���,�l���s�k��,�O������,�l��,90,,250,,,,�s�X���������,2020�N��S�l����,5100.00000000000000000000,20.4
�É���,�l���s�k��,�O���������,�s�},21,44,510,70,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,2.2
�É���,�l���s�k��,�O�������s�},�s�},20,43,500,70,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,1.6
�É���,�l���s�k��,�O�������s�},�s�},13,63,500,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,1.4
�É���,�l���s�k��,�s�c��,�l��,120,,2000,2000,,,�s�X���������,2020�N��S�l����,45000.00000000000000000000,22.5
�É���,�l���s�k��,�s�c��,�l��,120,28,185,130,,�ؑ�,�s�X���������,2020�N��S�l����,1900.00000000000000000000,10.3
�É���,�l���s�k��,���������w,���w,2,4,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10