�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,�l�c��,�k���,5,25,820,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,2.4
�H�c��,���s,�l�c��,�k���,2,4,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,11.4
�H�c��,���s,�l�c��,�k���,3,28,1600,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,1.3
�H�c��,���s,�l�c��,�H��l�c��,9,32,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,1.2
�H�c��,���s,�l�c��,�H��l�c��,13,37,600,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,380.00000000000000000000,0.6
�H�c��,���s,�l�c��,�H��l�c��,13,,1100,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,580.00000000000000000000,0.5
�H�c��,���s,�l�c��,�k���,15,37,300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,530.00000000000000000000,1.8
�H�c��,���s,�l�c��,�k���,10,55,1300,880,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,0.9
�H�c��,���s,�l�c��,�H��l�c��,6,,1600,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,420.00000000000000000000,0.3
�H�c��,���s,�l�c��,�k���,4,30,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,5.8
�H�c��,���s,�l�c��,�k���,4,30,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,3.7
�H�c��,���s,�l�c��,�k���,4,55,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,380.00000000000000000000,2.2
�H�c��,���s,�l�c��,�H��l�c��,20,26,830,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,1.1
�H�c��,���s,�l�c��,�k���,2,14,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,5.8
�H�c��,���s,�l�c��,�k���,9,36,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,950.00000000000000000000,2.4
�H�c��,���s,�l�c��,�k���,3,40,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,680.00000000000000000000,3.1
�H�c��,���s,�l�c��,�k���,10,15,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,840.00000000000000000000,4.2
�H�c��,���s,�l�c��,���,60,57,680,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.1
