�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S��钬,���̋�,����,120,1,230,85,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,13.9
��錧,�����S��钬,���̋�,����,120,1,210,85,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,20
��錧,�����S��钬,���̋�,����,120,1,220,115,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,19.1
��錧,�����S��钬,���̋�,����,120,2,230,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3800.00000000000000000000,16.5
��錧,�����S��钬,���̋�,�Ԓ�,90,,210,,,,��Q��Z���n��,2022�N��S�l����,4100.00000000000000000000,19.5
��錧,�����S��钬,���̋�,�Ԓ�,90,9,300,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,8.3
��錧,�����S��钬,���̋�,�Ԓ�,90,1,230,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,18.7
��錧,�����S��钬,���̋�,����,120,,220,105,,,��Q��Z���n��,2022�N��S�l����,4200.00000000000000000000,19.1
��錧,�����S��钬,���̋�,����,120,1,210,125,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3100.00000000000000000000,14.8
��錧,�����S��钬,���̋�,�Ԓ�,90,1,680,410,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,11000.00000000000000000000,16.2
��錧,�����S��钬,���̋�,����,120,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,10.8
��錧,�����S��钬,���̋�,�Ԓ�,90,3,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,17
��錧,�����S��钬,���̋�,�Ԓ�,90,6,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,17.6
��錧,�����S��钬,���̋�,�Ԓ�,90,3,270,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,19.3
��錧,�����S��钬,���̋�,�Ԓ�,90,4,195,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11.3
��錧,�����S��钬,���̋�,�Ԓ�,90,,230,,,,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,18.7
��錧,�����S��钬,���̋�,�Ԓ�,90,5,240,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,9.6
��錧,�����S��钬,���̋�,�Ԓ�,90,6,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,17.6
��錧,�����S��钬,���̋�,�Ԓ�,90,5,250,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,8.4
��錧,�����S��钬,���̋�,�Ԓ�,90,6,240,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,15.4
��錧,�����S��钬,���̋�,�Ԓ�,90,6,340,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,6.2
��錧,�����S��钬,���̋�,�Ԓ�,90,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,18.2
��錧,�����S��钬,���̋�,�Ԓ�,90,6,400,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,4.8
��錧,�����S��钬,���̋�,�Ԓ�,60,7,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,17.6
��錧,�����S��钬,���̋�,�Ԓ�,90,6,230,90,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,16.1
��錧,�����S��钬,���̋�,�Ԓ�,90,5,260,105,,,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,16.5
��錧,�����S��钬,���̋�,�Ԓ�,90,7,230,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,8.3
��錧,�����S��钬,���̋�,�Ԓ�,90,,2000,1500,,,��P���w�Z����p�n��,2017�N��S�l����,36000.00000000000000000000,18
��錧,�����S��钬,���̋�,�Ԓ�,90,6,1200,570,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,9.2
��錧,�����S��钬,���̋�,����,90,6,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,11.7
��錧,�����S��钬,���̋�,����,90,6,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,13.2
��錧,�����S��钬,���̋�,�Ԓ�,90,8,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,15.4
��錧,�����S��钬,���̋�,�Ԓ�,90,7,340,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,5.9
��錧,�����S��钬,���̋�,�Ԓ�,90,8,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,15.4
��錧,�����S��钬,���̋�,�Ԓ�,90,17,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,6.8
��錧,�����S��钬,���̋�,����,90,7,230,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,13.9
��錧,�����S��钬,���̋�,�Ԓ�,90,7,220,110,,,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,14.1
��錧,�����S��钬,���̋�,�Ԓ�,90,7,220,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,16.8
��錧,�����S��钬,���̋�,�Ԓ�,90,9,220,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,18.2
��錧,�����S��钬,���̋�,����,90,17,280,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,5.7
��錧,�����S��钬,���̋�,�Ԓ�,90,11,210,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,12.9
��錧,�����S��钬,���̋�,����,120,19,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,11.2
��錧,�����S��钬,���̋�,�Ԓ�,90,11,210,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,12.4
��錧,�����S��钬,���̋�,�Ԓ�,90,18,260,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,12.3
��錧,�����S��钬,���̋�,�Ԓ�,90,16,240,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,11.3
