�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,����,�É�,18,33,185,340,,�S����,���Z���n��,2023�N��Q�l����,1800.00000000000000000000,9.7
��錧,�É͎s,����,�É�,15,,175,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.9
��錧,�É͎s,��,�É�,25,,200,100,,,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,9
��錧,�É͎s,��,�É�,28,29,140,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,560.00000000000000000000,4
��錧,�É͎s,����,�É�,20,47,100,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,330.00000000000000000000,3.3
��錧,�É͎s,����,�É�,13,,210,,,,,2021�N��R�l����,440.00000000000000000000,2.1
��錧,�É͎s,����,�É�,20,,350,95,,,,2021�N��Q�l����,1900.00000000000000000000,5.4
��錧,�É͎s,����,�É�,20,4,270,95,,�ؑ�,,2021�N��Q�l����,1700.00000000000000000000,6.3
��錧,�É͎s,����,�É�,20,,185,120,,,,2020�N��S�l����,2300.00000000000000000000,12.4
��錧,�É͎s,����,�É�,16,,250,,,,,2020�N��P�l����,2100.00000000000000000000,8.4
��錧,�É͎s,����,�É�,23,35,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,680.00000000000000000000,3.4
��錧,�É͎s,����,�É�,15,15,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,8.2
��錧,�É͎s,����,�É�,25,7,210,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1900.00000000000000000000,9
��錧,�É͎s,����,�É�,25,7,210,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2000.00000000000000000000,9.5
��錧,�É͎s,����,�É�,25,34,130,210,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,580.00000000000000000000,4.5
��錧,�É͎s,����,�É�,21,9,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,10.4
��錧,�É͎s,����,�É�,21,48,80,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,3.1
��錧,�É͎s,����,�É�,24,21,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,9.5
��錧,�É͎s,����,�É�,21,9,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,10.4
��錧,�É͎s,����,�É�,19,30,480,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,3.1
��錧,�É͎s,����,�É�,18,,1100,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,1
��錧,�É͎s,��,�É�,30,13,200,105,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1700.00000000000000000000,8.5
��錧,�É͎s,��,�É�,29,13,170,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,11.2
��錧,�É͎s,����,�É�,20,49,90,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,380.00000000000000000000,4.2
��錧,�É͎s,��,�É�,30,15,200,105,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1400.00000000000000000000,7
��錧,�É͎s,����,�É�,19,17,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,10.3
��錧,�É͎s,����,�É�,19,44,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,8.6
��錧,�É͎s,����,�É�,19,17,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,8.1
��錧,�É͎s,����,�É�,19,16,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,8.6
��錧,�É͎s,����,�É�,16,,55,90,,�S����,���Z���n��,2008�N��P�l����,300.00000000000000000000,5.5
