�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,����,����,23,45,170,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.6
��t��,����s,����,����,5,38,460,1100,,�S����,��P��Z���n��,2023�N��R�l����,7500.00000000000000000000,16.3
��t��,����s,����,����,7,59,200,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,5.00000000000000000000,0
��t��,����s,����,����,23,55,330,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.9
��t��,����s,����,����,11,57,210,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,4.7
��t��,����s,����,����,23,44,150,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,2
��t��,����s,����,����,14,31,130,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,1.1
��t��,����s,����,����,11,51,150,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,450.00000000000000000000,3
��t��,����s,����,����,21,36,350,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,420.00000000000000000000,1.2
��t��,����s,����,����,16,58,260,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1
��t��,����s,����,����,10,36,330,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,2.1
��t��,����s,����,����,21,50,320,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,240.00000000000000000000,0.8
��t��,����s,����,����,13,2,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,12.7
��t��,����s,����,����,11,19,170,95,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,9.4
��t��,����s,����,����,12,60,190,40,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,1.8
��t��,����s,����,����,10,52,100,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,80.00000000000000000000,0.8
��t��,����s,����,����,18,51,130,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.8
��t��,����s,����,����,24,45,240,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.7
��t��,����s,����,����,11,19,170,95,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,8.8
��t��,����s,����,����,13,58,165,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,80.00000000000000000000,0.5
��t��,����s,����,����,60,46,300,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.8
��t��,����s,����,����,10,,185,470,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,2.2
��t��,����s,����,����,14,3,160,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.5
��t��,����s,����,����,20,63,290,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.7
��t��,����s,����,����,8,42,540,420,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1200.00000000000000000000,2.2
��t��,����s,����,����,20,63,290,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,10.00000000000000000000,0
��t��,����s,����,����,15,58,170,50,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,1.2
��t��,����s,����,����,19,2,270,130,,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,14.1
��t��,����s,����,����,23,3,180,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,12.2
��t��,����s,����,����,11,38,80,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,1.3
��t��,����s,����,����,21,4,195,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,5.6
��t��,����s,����,����,14,52,170,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,4.1
��t��,����s,����,����,4,46,85,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,130.00000000000000000000,1.5
��t��,����s,����,����,23,12,290,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,2.8
��t��,����s,����,����,30,52,550,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,1.5
��t��,����s,����,����,21,4,195,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,10.3
��t��,����s,����,����,21,4,160,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,11.3
��t��,����s,����,����,14,4,230,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,10.4
��t��,����s,����,����,4,62,330,320,,�S����,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,3.6
��t��,����s,����,����,24,25,450,230,,�S����,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,7.3
��t��,����s,����,����,12,,210,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,830.00000000000000000000,4
��t��,����s,����,����,23,5,180,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.6
��t��,����s,����,����,23,5,240,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,13.3
��t��,����s,����,����,12,27,220,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,730.00000000000000000000,3.3
��t��,����s,����,����,13,20,230,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,740.00000000000000000000,3.2
��t��,����s,����,����,10,,540,125,,�ؑ�,���ƒn��,2019�N��R�l����,4000.00000000000000000000,7.4
��t��,����s,����,����,11,33,200,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,850.00000000000000000000,4.3
��t��,����s,����,����,21,,145,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,430.00000000000000000000,3
��t��,����s,����,����,8,54,70,50,,�ؑ�,���ƒn��,2019�N��P�l����,300.00000000000000000000,4.3
��t��,����s,����,����,11,40,220,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,0.7
��t��,����s,����,����,18,40,140,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,2.1
��t��,����s,����,����,15,5,220,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,15
��t��,����s,����,����,12,6,185,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,9.7
��t��,����s,����,����,15,21,330,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,7.6
��t��,����s,����,����,29,7,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,13.5
��t��,����s,����,����,10,59,140,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,3.6
��t��,����s,����,����,15,26,410,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,4.1
��t��,����s,����,����,28,51,200,210,,�S����,��P��Z���n��,2018�N��Q�l����,5.00000000000000000000,0
��t��,����s,����,����,12,6,155,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,14.2
��t��,����s,����,����,13,7,160,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,11.3
��t��,����s,����,����,13,59,210,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,640.00000000000000000000,3
��t��,����s,����,����,16,20,380,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,3.7
��t��,����s,����,����,11,39,85,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,15.3
��t��,����s,����,����,11,,150,180,,,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,2
��t��,����s,����,����,9,,95,75,,�ؑ�,���ƒn��,2017�N��S�l����,550.00000000000000000000,5.8
��t��,����s,����,����,18,26,460,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,3.3
��t��,����s,����,����,16,17,380,175,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,2.9
��t��,����s,����,����,13,52,180,160,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,2.5
��t��,����s,����,����,7,23,250,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,7.6
��t��,����s,����,����,13,,560,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,4.5
��t��,����s,����,����,18,46,180,50,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,3.1
��t��,����s,����,����,30,38,800,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,640.00000000000000000000,0.8
��t��,����s,����,����,8,37,450,340,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,2500.00000000000000000000,5.6
��t��,����s,����,����,13,7,190,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,15.8
��t��,����s,����,����,9,26,105,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,13.3
��t��,����s,����,����,,56,1600,95,,,���ƒn��,2017�N��P�l����,5000.00000000000000000000,3.1
��t��,����s,����,����,14,44,175,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,160.00000000000000000000,0.9
��t��,����s,����,����,12,53,175,45,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.7
��t��,����s,����,����,8,60,230,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,2.2
��t��,����s,����,����,18,8,210,105,,,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,16.2
��t��,����s,����,����,14,16,360,165,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,6.7
��t��,����s,����,����,13,8,195,90,,,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,13.8
��t��,����s,����,����,21,33,150,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,50.00000000000000000000,0.3
��t��,����s,����,����,19,48,230,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,50.00000000000000000000,0.2
��t��,����s,����,����,1,28,170,270,,�S����,���ƒn��,2015�N��S�l����,2300.00000000000000000000,13.5
��t��,����s,����,����,18,34,145,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,4.5
��t��,����s,����,����,9,,65,,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,100.00000000000000000000,1.5
��t��,����s,����,����,8,58,160,210,,,��P��Z���n��,2015�N��P�l����,100.00000000000000000000,0.6
��t��,����s,����,����,11,32,330,170,,�ؑ�,��P��Z���n��,2015�N��P�l����,800.00000000000000000000,2.4
��t��,����s,����,����,13,,210,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,1
��t��,����s,����,����,21,,195,,,,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,13.8
��t��,����s,����,����,9,65,520,700,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,300.00000000000000000000,0.6
��t��,����s,����,����,8,40,210,100,,�ؑ�,���ƒn��,2014�N��Q�l����,700.00000000000000000000,3.3
��t��,����s,����,����,6,27,110,65,,�ؑ�,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,5.5
��t��,����s,����,����,21,31,330,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,5.2
��t��,����s,����,����,18,,260,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,470.00000000000000000000,1.8
��t��,����s,����,����,6,34,2000,2000,,�r�q�b,���ƒn��,2014�N��P�l����,5200.00000000000000000000,2.6
��t��,����s,����,����,7,53,2000,2000,,�q�b,���ƒn��,2013�N��S�l����,4000.00000000000000000000,2
��t��,����s,����,����,28,31,990,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,0.7
��t��,����s,����,����,9,,110,,,,�ߗ׏��ƒn��,2013�N��R�l����,200.00000000000000000000,1.8
��t��,����s,����,����,16,42,185,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,520.00000000000000000000,2.8
��t��,����s,����,����,15,,400,,,,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,7.3
��t��,����s,����,����,6,49,300,250,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,1
��t��,����s,����,����,7,,1700,230,,�S����,���ƒn��,2013�N��R�l����,6900.00000000000000000000,4.1
��t��,����s,����,����,11,,115,,,,�ߗ׏��ƒn��,2013�N��R�l����,2700.00000000000000000000,23.5
��t��,����s,����,����,18,58,170,270,,�S����,���ƒn��,2013�N��Q�l����,700.00000000000000000000,4.1
��t��,����s,����,����,16,,1200,,,,���H�ƒn��,2013�N��P�l����,700.00000000000000000000,0.6
��t��,����s,����,����,0,26,1000,50,,�S����,���ƒn��,2013�N��P�l����,5000.00000000000000000000,5
��t��,����s,����,����,4,51,390,260,,�S����,���ƒn��,2013�N��P�l����,2200.00000000000000000000,5.6
��t��,����s,����,����,14,46,520,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,3.8
��t��,����s,����,����,16,39,360,120,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,390.00000000000000000000,1.1
��t��,����s,����,����,3,11,165,125,,�ؑ�,���ƒn��,2012�N��S�l����,3900.00000000000000000000,23.6
��t��,����s,����,����,21,33,2000,500,,�S����,���H�ƒn��,2012�N��S�l����,1800.00000000000000000000,0.9
��t��,����s,����,����,17,54,400,130,,�S����,��P��Z���n��,2012�N��R�l����,720.00000000000000000000,1.8
��t��,����s,����,����,21,,220,,,,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,14.5
��t��,����s,����,����,11,59,220,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,1.1
��t��,����s,����,����,3,28,250,135,,�S����,���ƒn��,2012�N��R�l����,2500.00000000000000000000,10
��t��,����s,����,����,20,31,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,6.7
��t��,����s,����,����,18,57,150,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,4
��t��,����s,����,����,5,,100,,,,�ߗ׏��ƒn��,2012�N��Q�l����,500.00000000000000000000,5
��t��,����s,����,����,11,32,220,150,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,1.4
��t��,����s,����,����,16,49,165,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,1.8
��t��,����s,����,����,19,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2700.00000000000000000000,10
��t��,����s,����,����,3,,210,,,,�ߗ׏��ƒn��,2011�N��S�l����,4600.00000000000000000000,21.9
��t��,����s,����,����,7,,185,140,,�ؑ�,���ƒn��,2011�N��S�l����,300.00000000000000000000,1.6
��t��,����s,����,����,9,37,290,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,700.00000000000000000000,2.4
��t��,����s,����,����,14,43,140,75,,�ؑ�,���ƒn��,2011�N��S�l����,550.00000000000000000000,3.9
��t��,����s,����,����,23,,320,,,,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,10.6
��t��,����s,����,����,3,,165,,,,�ߗ׏��ƒn��,2011�N��R�l����,3200.00000000000000000000,19.4
��t��,����s,����,����,12,48,350,260,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,950.00000000000000000000,2.7
��t��,����s,����,����,26,23,150,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,630.00000000000000000000,4.2
��t��,����s,����,����,12,,660,,,,�ߗ׏��ƒn��,2010�N��S�l����,2200.00000000000000000000,3.3
��t��,����s,����,����,15,40,500,155,,�S����,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,2.2
��t��,����s,����,����,12,37,180,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,840.00000000000000000000,4.7
��t��,����s,����,����,8,46,340,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,2.9
��t��,����s,����,����,30,13,230,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,10.9
��t��,����s,����,����,10,45,100,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,380.00000000000000000000,3.8
��t��,����s,����,����,14,59,650,880,,�S����,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,2.8
��t��,����s,����,����,14,,100,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,200.00000000000000000000,2
��t��,����s,����,����,6,38,155,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,9
��t��,����s,����,����,15,42,165,35,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,3
��t��,����s,����,����,11,57,175,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,4
��t��,����s,����,����,18,34,185,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,5.9
��t��,����s,����,����,21,,230,,,,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,11.3
��t��,����s,����,����,26,,420,,,,��P��Z���n��,2009�N��Q�l����,330.00000000000000000000,0.8
��t��,����s,����,����,21,15,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2400.00000000000000000000,8.6
��t��,����s,����,����,30,28,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5.5
��t��,����s,����,����,25,,280,,,,��P��Z���n��,2009�N��P�l����,900.00000000000000000000,3.2
��t��,����s,����,����,20,48,250,65,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,250.00000000000000000000,1
��t��,����s,����,����,3,51,320,710,,�S����,���ƒn��,2008�N��S�l����,900.00000000000000000000,2.8
��t��,����s,����,����,14,46,180,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,420.00000000000000000000,2.3
��t��,����s,����,����,15,16,150,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,15.3
��t��,����s,����,����,18,39,360,120,,�S����,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,0.8
��t��,����s,����,����,20,48,250,65,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,350.00000000000000000000,1.4
��t��,����s,����,����,19,40,1600,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,2.1
��t��,����s,����,����,21,53,130,180,,�ؑ�,��P��Z���n��,2007�N��R�l����,850.00000000000000000000,6.5
��t��,����s,����,����,21,47,490,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,1.6
��t��,����s,����,����,28,39,430,120,,�S����,��P��Z���n��,2007�N��R�l����,410.00000000000000000000,1
��t��,����s,����,����,14,53,110,340,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,2600.00000000000000000000,23.6
��t��,����s,����,����,11,,590,140,,,�ߗ׏��ƒn��,2007�N��Q�l����,2300.00000000000000000000,3.9
