�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,���͓���,�L��,30,45,1500,1500,,�q�b,�H�ƒn��,2023�N��P�l����,58000.00000000000000000000,38.7
�L����,�L���s����,���͓���,�L��,30,24,840,480,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,21000.00000000000000000000,25
�L����,�L���s����,���͓���,�L��,30,33,135,240,,�q�b,��Q��Z���n��,2021�N��R�l����,7500.00000000000000000000,55.6
�L����,�L���s����,���͓���,�L��,30,6,195,270,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,9300.00000000000000000000,47.7
�L����,�L���s����,���͓���,�L��,30,8,110,90,,�S����,���H�ƒn��,2016�N��R�l����,4800.00000000000000000000,43.6
�L����,�L���s����,���͓���,�L��,30,57,530,290,,�ؑ�,��Q��Z���n��,2016�N��P�l����,8900.00000000000000000000,16.8
�L����,�L���s����,���͓���,�L��,30,38,130,300,,�q�b,���H�ƒn��,2015�N��Q�l����,5000.00000000000000000000,38.5
�L����,�L���s����,���͓���,�L��,30,,330,,,,��Q��Z���n��,2015�N��Q�l����,4000.00000000000000000000,12.1
�L����,�L���s����,���͓���,�L��,30,36,690,660,,,���H�ƒn��,2015�N��P�l����,8200.00000000000000000000,11.9
�L����,�L���s����,���͓���,�L��,30,10,80,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3200.00000000000000000000,40
�L����,�L���s����,���͓���,�L��,30,54,155,120,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1900.00000000000000000000,12.3
�L����,�L���s����,���͓���,�L��,30,10,105,95,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3100.00000000000000000000,29.5
�L����,�L���s����,���͓���,�L��,30,34,310,190,,�S����,��Q��Z���n��,2013�N��S�l����,3300.00000000000000000000,10.6
�L����,�L���s����,���͓���,�L��,30,22,85,60,,�y�ʓS����,��Q��Z���n��,2010�N��S�l����,1600.00000000000000000000,18.8
�L����,�L���s����,���͓���,�L��,30,34,270,420,,�S����,��Q��Z���n��,2010�N��P�l����,3600.00000000000000000000,13.3
�L����,�L���s����,���͓���,�L��,30,16,85,100,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2700.00000000000000000000,31.8
�L����,�L���s����,���͓���,����,30,56,230,145,,�S����,��Q��Z���n��,2007�N��P�l����,3700.00000000000000000000,16.1
�L����,�L���s����,���͓���,�L��,30,55,90,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,1400.00000000000000000000,15.6
�L����,�L���s����,���͓���,�L��,30,35,850,1700,,�q�b,��Q��Z���n��,2007�N��P�l����,14000.00000000000000000000,16.5
