�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�K����,����,21,51,490,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,2.2
�ΐ쌧,����s,�K����,����,26,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,59000.00000000000000000000,196.7
�ΐ쌧,����s,�K����,����,24,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,8.6
�ΐ쌧,����s,�K����,����,24,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,320.00000000000000000000,4.6
�ΐ쌧,����s,�K����,����,24,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4300.00000000000000000000,5.1
�ΐ쌧,����s,�K����,����,25,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,8200.00000000000000000000,8.3
�ΐ쌧,����s,�K����,����,26,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,7500.00000000000000000000,6.3
�ΐ쌧,����s,�K����,����,24,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,16000.00000000000000000000,28.6
�ΐ쌧,����s,�K����,����,15,32,370,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,3.2
�ΐ쌧,����s,�K����,���ꉷ��,28,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,11.9
