�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�B��S�B��̓���,�h��,,,52,450,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,1.9
������,�B��S�B��̓���,�h��,,,48,610,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
������,�B��S�B��̓���,�h��,,,11,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,6.5
������,�B��S�B��̓���,�h��,,,40,100,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,2.5
������,�B��S�B��̓���,�h��,,,49,1200,670,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,510.00000000000000000000,0.4
������,�B��S�B��̓���,�h��,,,44,450,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,3.3
������,�B��S�B��̓���,�h��,,,31,580,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,3.1
������,�B��S�B��̓���,�h��,,,41,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,3.1
������,�B��S�B��̓���,�h��,,,21,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,170.00000000000000000000,1
������,�B��S�B��̓���,�h��,,,31,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,2.5
������,�B��S�B��̓���,�h��,,,55,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,2.6
������,�B��S�B��̓���,�h��,,,,320,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,2.5
������,�B��S�B��̓���,�h��,,,29,690,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,2.6
������,�B��S�B��̓���,�h��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,4300.00000000000000000000,2.2
������,�B��S�B��̓���,�h��,,,46,710,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3300.00000000000000000000,4.6
