�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,��}��,�쑐��,30,49,270,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,9.6
���ꌧ,���Îs,��}��,�쑐��,13,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7100.00000000000000000000,37.4
���ꌧ,���Îs,��}��,�쑐��,15,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,35.2
���ꌧ,���Îs,��}��,�쑐��,14,,135,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,34.1
���ꌧ,���Îs,��}��,�쑐��,19,1,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,28.5
���ꌧ,���Îs,��}��,�쑐��,11,,300,,,,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,14
���ꌧ,���Îs,��}��,�쑐��,14,2,165,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6900.00000000000000000000,41.8
���ꌧ,���Îs,��}��,�쑐��,26,16,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,14.7
���ꌧ,���Îs,��}��,���c,30,3,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,28.4
���ꌧ,���Îs,��}��,���c,30,54,170,80,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,5.9
���ꌧ,���Îs,��}��,�쑐��,19,,165,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,7100.00000000000000000000,43
���ꌧ,���Îs,��}��,�쑐��,18,,165,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,6700.00000000000000000000,40.6
���ꌧ,���Îs,��}��,�쑐��,16,,175,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,31.4
���ꌧ,���Îs,��}��,�쑐��,30,16,165,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.4
���ꌧ,���Îs,��}��,�쑐��,15,,165,165,,,��P�풆���w�Z����p�n��,2020�N��S�l����,8100.00000000000000000000,49.1
���ꌧ,���Îs,��}��,�쑐��,15,,175,115,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,33.1
���ꌧ,���Îs,��}��,�쑐��,16,,180,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,7100.00000000000000000000,39.4
���ꌧ,���Îs,��}��,�쑐��,16,,165,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,6900.00000000000000000000,41.8
���ꌧ,���Îs,��}��,���c,30,53,240,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,6.7
���ꌧ,���Îs,��}��,�쑐��,21,26,1100,490,,�y�ʓS����,�s�X���������,2017�N��P�l����,7900.00000000000000000000,7.2
���ꌧ,���Îs,��}��,�쑐��,23,59,280,130,,�ؑ�,�s�X���������,2017�N��P�l����,1400.00000000000000000000,5
���ꌧ,���Îs,��}��,�쑐��,30,16,170,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,15.3
���ꌧ,���Îs,��}��,�쑐��,30,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,21.5
���ꌧ,���Îs,��}��,�쑐��,26,16,165,115,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,17.6
���ꌧ,���Îs,��}��,���c,23,11,165,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,19.4
���ꌧ,���Îs,��}��,���c,24,11,155,105,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,21.3
���ꌧ,���Îs,��}��,���c,30,53,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,7.5
���ꌧ,���Îs,��}��,�쑐��,30,,160,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,8.1
���ꌧ,���Îs,��}��,�쑐��,30,13,165,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,17.6
���ꌧ,���Îs,��}��,�쑐��,30,53,170,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,6.5
���ꌧ,���Îs,��}��,�쑐��,21,,170,,,,�s�X���������,2010�N��Q�l����,5400.00000000000000000000,31.8
���ꌧ,���Îs,��}��,�쑐��,25,34,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,11
���ꌧ,���Îs,��}��,�쑐��,26,15,170,130,,�ؑ�,�s�X���������,2009�N��R�l����,3200.00000000000000000000,18.8
���ꌧ,���Îs,��}��,�쑐��,21,15,175,135,,�ؑ�,�s�X���������,2009�N��P�l����,3900.00000000000000000000,22.3
���ꌧ,���Îs,��}��,�쑐��,26,15,165,120,,�ؑ�,�s�X���������,2009�N��P�l����,3000.00000000000000000000,18.2
���ꌧ,���Îs,��}��,�쑐��,30,16,170,120,,�ؑ�,�s�X���������,2008�N��S�l����,3100.00000000000000000000,18.2
���ꌧ,���Îs,��}��,�쑐��,30,16,165,105,,�ؑ�,�s�X���������,2008�N��R�l����,3100.00000000000000000000,18.8
���ꌧ,���Îs,��}��,�쑐��,30,16,175,125,,�ؑ�,�s�X���������,2008�N��R�l����,3800.00000000000000000000,21.7
���ꌧ,���Îs,��}��,�쑐��,30,53,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,8.6
���ꌧ,���Îs,��}��,�쑐��,30,16,175,135,,�ؑ�,�s�X���������,2008�N��Q�l����,3400.00000000000000000000,19.4
���ꌧ,���Îs,��}��,�쑐��,30,16,165,155,,�ؑ�,�s�X���������,2008�N��Q�l����,3900.00000000000000000000,23.6
���ꌧ,���Îs,��}��,�쑐��,30,16,165,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2900.00000000000000000000,17.6
���ꌧ,���Îs,��}��,�쑐��,30,16,165,170,,�ؑ�,�s�X���������,2008�N��Q�l����,4100.00000000000000000000,24.8
���ꌧ,���Îs,��}��,�쑐��,30,16,165,125,,�ؑ�,�s�X���������,2008�N��Q�l����,3300.00000000000000000000,20
���ꌧ,���Îs,��}��,�쑐��,30,16,165,140,,�ؑ�,�s�X���������,2008�N��Q�l����,3500.00000000000000000000,21.2
���ꌧ,���Îs,��}��,�쑐��,23,16,165,105,,�ؑ�,�s�X���������,2008�N��P�l����,2800.00000000000000000000,17
���ꌧ,���Îs,��}��,�쑐��,24,16,170,115,,�ؑ�,�s�X���������,2008�N��P�l����,3300.00000000000000000000,19.4
���ꌧ,���Îs,��}��,�쑐��,30,16,170,105,,�ؑ�,�s�X���������,2008�N��P�l����,2800.00000000000000000000,16.5
���ꌧ,���Îs,��}��,�쑐��,30,16,175,95,,�ؑ�,�s�X���������,2008�N��P�l����,3200.00000000000000000000,18.3
���ꌧ,���Îs,��}��,�쑐��,30,53,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,5.2
���ꌧ,���Îs,��}��,�쑐��,30,16,170,115,,�ؑ�,�s�X���������,2007�N��S�l����,3300.00000000000000000000,19.4
���ꌧ,���Îs,��}��,�쑐��,30,16,165,115,,�ؑ�,�s�X���������,2007�N��S�l����,3000.00000000000000000000,18.2
���ꌧ,���Îs,��}��,�쑐��,30,16,170,115,,�ؑ�,�s�X���������,2007�N��S�l����,3000.00000000000000000000,17.6
���ꌧ,���Îs,��}��,�쑐��,30,16,165,115,,�ؑ�,�s�X���������,2007�N��S�l����,3100.00000000000000000000,18.8
���ꌧ,���Îs,��}��,�쑐��,30,16,170,105,,�ؑ�,�s�X���������,2007�N��Q�l����,2800.00000000000000000000,16.5
���ꌧ,���Îs,��}��,�쑐��,30,16,170,110,,�ؑ�,�s�X���������,2007�N��P�l����,3000.00000000000000000000,17.6
���ꌧ,���Îs,��}��,�쑐��,30,16,170,110,,�ؑ�,�s�X���������,2007�N��P�l����,2800.00000000000000000000,16.5
���ꌧ,���Îs,��}��,�쑐��,30,16,170,120,,�ؑ�,�s�X���������,2007�N��P�l����,3100.00000000000000000000,18.2
