�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�V�쑽,����c,7,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,�V�쑽,����c,8,,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,20
���{,�����s,�V�쑽,����c,7,50,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,730.00000000000000000000,12.2
���{,�����s,�V�쑽,����c,7,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,15
���{,�����s,�V�쑽,����c,8,,60,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,20
���{,�����s,�V�쑽,����c,7,50,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,26.7
���{,�����s,�V�쑽,����c,9,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,�V�쑽,����c,8,,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,9.2
���{,�����s,�V�쑽,����c,8,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,20
���{,�����s,�V�쑽,����c,7,50,60,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,720.00000000000000000000,12
���{,�����s,�V�쑽,����c,7,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,10.8
���{,�����s,�V�쑽,����c,7,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,780.00000000000000000000,13
���{,�����s,�V�쑽,����c,9,50,60,,�S�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,750.00000000000000000000,12.5
���{,�����s,�V�쑽,����c,8,,60,,,�q�b,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,11.7
���{,�����s,�V�쑽,����c,7,50,40,,�P�c�j,�q�b,��P��Z���n��,2015�N��P�l����,580.00000000000000000000,14.5
���{,�����s,�V�쑽,����c,7,50,60,,,�q�b,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,8.3
���{,�����s,�V�쑽,����c,8,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,620.00000000000000000000,10.3
���{,�����s,�V�쑽,����c,7,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,530.00000000000000000000,8.8
���{,�����s,�V�쑽,����c,7,50,60,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,480.00000000000000000000,8
���{,�����s,�V�쑽,����c,9,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,8.3
���{,�����s,�V�쑽,����c,9,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,540.00000000000000000000,9
���{,�����s,�V�쑽,����c,9,50,60,,�S�c�j,�q�b,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,8.3
���{,�����s,�V�쑽,����c,9,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,620.00000000000000000000,10.3
���{,�����s,�V�쑽,����c,8,50,60,,�S�c�j,�q�b,��P��Z���n��,2012�N��P�l����,550.00000000000000000000,9.2
���{,�����s,�V�쑽,����c,8,50,60,,�S�c�j,�q�b,��P��Z���n��,2011�N��R�l����,480.00000000000000000000,8
���{,�����s,�V�쑽,����c,8,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,580.00000000000000000000,9.7
���{,�����s,�V�쑽,����c,6,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,780.00000000000000000000,13
���{,�����s,�V�쑽,����c,9,50,60,,,�q�b,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,11.7
���{,�����s,�V�쑽,����c,8,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,780.00000000000000000000,13
���{,�����s,�V�쑽,����c,8,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,540.00000000000000000000,9
