�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�Î�,,,1,145,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,27.6
���ꌧ,����s,�ÎӒÉÎR��,,,39,105,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,12.4
���ꌧ,����s,�Î�,,,40,120,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,19.2
���ꌧ,����s,�Î�,,,2,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,28.7
���ꌧ,����s,�Î�,,,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,37.3
���ꌧ,����s,�ÎӒÉÎR��,,,14,290,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6800.00000000000000000000,23.4
���ꌧ,����s,�Î�,,,4,330,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6500.00000000000000000000,19.7
���ꌧ,����s,�Î�,,,3,180,80,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,26.1
���ꌧ,����s,�Î�,,,39,1400,1800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20000.00000000000000000000,14.3
���ꌧ,����s,�Î�,,,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6.7
���ꌧ,����s,�Î�,,,4,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4000.00000000000000000000,27.6
���ꌧ,����s,�Î�,,,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,20.7
���ꌧ,����s,�Î�,,,30,165,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,15.2
���ꌧ,����s,�Î�,,,5,155,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,25.2
���ꌧ,����s,�Î�,,,23,180,125,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,19.4
���ꌧ,����s,�Î�,,,4,180,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3900.00000000000000000000,21.7
���ꌧ,����s,�Î�,,,4,160,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3800.00000000000000000000,23.8
���ꌧ,����s,�Î�,,,41,670,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3500.00000000000000000000,5.2
���ꌧ,����s,�Î�,,,24,150,85,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,14.7
���ꌧ,����s,�Î�,,,35,135,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,11.1
���ꌧ,����s,�Î�,,,5,95,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,30.5
���ꌧ,����s,�Î�,,,12,155,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4100.00000000000000000000,26.5
���ꌧ,����s,�Î�,,,12,155,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4700.00000000000000000000,30.3
���ꌧ,����s,�Î�,,,6,145,100,,�y�ʓS����,���s�s�v����,2018�N��S�l����,4700.00000000000000000000,32.4
���ꌧ,����s,�Î�,,,15,260,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5000.00000000000000000000,19.2
���ꌧ,����s,�Î�,,,5,180,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4600.00000000000000000000,25.6
���ꌧ,����s,�Î�,,,21,710,480,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,11000.00000000000000000000,15.5
���ꌧ,����s,�Î�,,,10,230,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4800.00000000000000000000,20.9
���ꌧ,����s,�Î�,,,30,115,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,20.9
���ꌧ,����s,�Î�,,,35,220,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,5.9
���ꌧ,����s,�Î�,,,22,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,10.3
���ꌧ,����s,�Î�,,,11,540,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,9100.00000000000000000000,16.9
���ꌧ,����s,�Î�,,,40,120,50,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,10.8
���ꌧ,����s,�Î�,,,11,155,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,17.4
���ꌧ,����s,�Î�,,,41,130,50,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,6.2
���ꌧ,����s,�Î�,,,15,240,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4000.00000000000000000000,16.7
���ꌧ,����s,�Î�,,,9,210,100,,�q�b,��P��Z���n��,2016�N��P�l����,4100.00000000000000000000,19.5
���ꌧ,����s,�Î�,,,23,700,770,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,8700.00000000000000000000,12.4
���ꌧ,����s,�Î�,,,9,210,100,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,19.5
���ꌧ,����s,�Î�,,,39,960,1800,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,21000.00000000000000000000,21.9
���ꌧ,����s,�Î�,,,22,1500,820,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,14000.00000000000000000000,9.3
���ꌧ,����s,�Î�,,,35,160,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,6.9
���ꌧ,����s,�Î�,,,43,330,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,8.2
���ꌧ,����s,�Î�,,,10,150,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,25.3
���ꌧ,����s,�Î�,,,10,150,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,26
���ꌧ,����s,�Î�,,,43,330,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,3.9
���ꌧ,����s,�Î�,,,31,280,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,4.6
���ꌧ,����s,�Î�,,,35,145,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,9
���ꌧ,����s,�Î�,,,11,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,10
���ꌧ,����s,�Î�,,,20,710,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,10000.00000000000000000000,14.1
���ꌧ,����s,�Î�,,,,120,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2800.00000000000000000000,23.3
���ꌧ,����s,�Î�,,,36,110,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,15.5
���ꌧ,����s,�Î�,,,11,165,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3800.00000000000000000000,23
���ꌧ,����s,�Î�,,,43,200,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,7
���ꌧ,����s,�Î�,,,11,240,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4300.00000000000000000000,17.9
���ꌧ,����s,�Î�,,,28,710,,,�q�b,��P��Z���n��,2012�N��R�l����,8300.00000000000000000000,11.7
���ꌧ,����s,�Î�,,,15,250,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4000.00000000000000000000,16
���ꌧ,����s,�Î�,,,25,250,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3500.00000000000000000000,14
���ꌧ,����s,�Î�,,,,195,65,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,4.1
