�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,����,���l,30,50,820,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.1
��錧,�����ʎs,����,���l,30,,1000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,730.00000000000000000000,0.7
��錧,�����ʎs,����,���l,30,,450,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,3.8
��錧,�����ʎs,����,���l,30,57,80,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,810.00000000000000000000,10.1
��錧,�����ʎs,����,���l,30,,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,6.7
��錧,�����ʎs,����,���l,30,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,0.6
��錧,�����ʎs,����,���l,30,15,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,9.1
��錧,�����ʎs,����,���l,30,27,1000,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,1.2
