�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�k�H�c�s,����,��m��,10,14,330,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,6.7
�H�c��,�k�H�c�s,����,��m��,10,48,135,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,1.9
�H�c��,�k�H�c�s,����,��m��,10,14,330,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,3.9
�H�c��,�k�H�c�s,����,��m��,11,25,380,270,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,2.9
�H�c��,�k�H�c�s,����,��m��,14,75,185,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,74.00000000000000000000,0.4
�H�c��,�k�H�c�s,����,��m��,12,,1700,1300,,,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,0.2
�H�c��,�k�H�c�s,����,��m��,12,45,390,400,,�S����,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.6
�H�c��,�k�H�c�s,����,��m��,14,,310,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,210.00000000000000000000,0.7
�H�c��,�k�H�c�s,����,��m��,11,,170,,,�ؑ�,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,0.9
�H�c��,�k�H�c�s,����,��m��,11,58,450,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,1.2
�H�c��,�k�H�c�s,����,��m��,8,22,650,230,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,3.2
�H�c��,�k�H�c�s,����,��m��,8,,130,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,2.7
