�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���ۊ֒��Ѝ],���],120,,280,,,,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1.1
������,���]�s,���ۊ֒��Ѝ],���],120,,580,,,,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,1
������,���]�s,���ۊ֒��Ѝ],,,,55,,,,�s�s�v����O,2018�N��S�l����,16.00000000000000000000,0.3
������,���]�s,���ۊ֒��Ѝ],,,,155,,,,�s�s�v����O,2017�N��S�l����,130.00000000000000000000,0.8
������,���]�s,���ۊ֒��Ѝ],,,,155,,,,�s�s�v����O,2017�N��S�l����,130.00000000000000000000,0.8
������,���]�s,���ۊ֒��Ѝ],���],120,,85,,,,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,1.4
������,���]�s,���ۊ֒��Ѝ],,,,165,,,,�s�s�v����O,2012�N��R�l����,270.00000000000000000000,1.6
������,���]�s,���ۊ֒��Ѝ],,,,35,,,,�s�s�v����O,2012�N��P�l����,59.00000000000000000000,1.7
������,���]�s,���ۊ֒��Ѝ],,,,80,,,,�s�s�v����O,2011�N��R�l����,130.00000000000000000000,1.6
������,���]�s,���ۊ֒��Ѝ],,,,155,,,,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,1
������,���]�s,���ۊ֒��Ѝ],,,,55,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,1.8
������,���]�s,���ۊ֒��Ѝ],,,,55,,,,�s�s�v����O,2011�N��Q�l����,91.00000000000000000000,1.7
������,���]�s,���ۊ֒��Ѝ],���],120,,290,,,,�s�s�v����O,2010�N��S�l����,480.00000000000000000000,1.7
������,���]�s,���ۊ֒��Ѝ],���],120,,165,,,,�s�s�v����O,2010�N��S�l����,310.00000000000000000000,1.9
������,���]�s,���ۊ֒��Ѝ],���],120,,45,,,,�s�s�v����O,2010�N��P�l����,20.00000000000000000000,0.4
������,���]�s,���ۊ֒��Ѝ],,,,180,,,,�s�s�v����O,2009�N��S�l����,280.00000000000000000000,1.6
������,���]�s,���ۊ֒��Ѝ],���],120,,80,,,,�s�s�v����O,2008�N��Q�l����,130.00000000000000000000,1.6
