�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�u�ƒ�,�ʕ{��,������`,16,1,135,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,25.9
������,�����S�u�ƒ�,�ʕ{��,������`,13,4,160,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,20.6
������,�����S�u�ƒ�,�ʕ{��,������`,18,35,1200,620,,�S����,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,3.1
������,�����S�u�ƒ�,�ʕ{��,������`,19,36,2000,1400,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,23000.00000000000000000000,11.5
������,�����S�u�ƒ�,�ʕ{��,������`,10,18,190,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,13.2
������,�����S�u�ƒ�,�ʕ{��,������`,19,49,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,60000.00000000000000000000,30
������,�����S�u�ƒ�,�ʕ{��,������`,19,10,85,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,28.2
������,�����S�u�ƒ�,�ʕ{��,������`,19,19,155,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,16.8
������,�����S�u�ƒ�,�ʕ{��,������`,13,,175,,,,��P��Z���n��,2013�N��P�l����,160.00000000000000000000,0.9
������,�����S�u�ƒ�,�ʕ{��,������`,20,,2000,,,,���H�ƒn��,2012�N��Q�l����,25000.00000000000000000000,12.5
������,�����S�u�ƒ�,�ʕ{��,������`,14,,195,,,,��P��Z���n��,2012�N��P�l����,700.00000000000000000000,3.6
������,�����S�u�ƒ�,�ʕ{��,������`,15,,190,,,,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,3.2
������,�����S�u�ƒ�,�ʕ{��,������`,11,,185,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,4.3
������,�����S�u�ƒ�,�ʕ{��,������`,9,,110,55,,�ؑ�,��P��Z���n��,2009�N��P�l����,430.00000000000000000000,3.9
