�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,������,�|��,28,42,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,5.4
���茧,�|���s,������,�{�|��,11,,290,150,,�ؑ�,,2022�N��R�l����,2200.00000000000000000000,7.6
���茧,�|���s,������,�|��,26,,500,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,4.8
���茧,�|���s,������,�|��,30,37,280,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,5.4
���茧,�|���s,������,�|��,29,,210,160,,�y�ʓS����,,2020�N��P�l����,1300.00000000000000000000,6.2
���茧,�|���s,������,�|��,30,39,105,80,,�ؑ�,,2018�N��R�l����,550.00000000000000000000,5.2
���茧,�|���s,������,�|��,25,,190,,,,,2017�N��Q�l����,3200.00000000000000000000,16.8
���茧,�|���s,������,�|��,26,12,240,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,13.3
���茧,�|���s,������,�|��,24,44,165,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,870.00000000000000000000,5.3
���茧,�|���s,������,�|��,30,52,2000,2000,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,7000.00000000000000000000,3.5
���茧,�|���s,������,�|��,25,9,165,95,,�ؑ�,,2014�N��S�l����,2700.00000000000000000000,16.4
���茧,�|���s,������,�|��,25,23,820,310,,�ؑ�,��P��Z���n��,2014�N��R�l����,5500.00000000000000000000,6.7
���茧,�|���s,������,�|��,30,48,270,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,4.4
���茧,�|���s,������,�|��,26,,145,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,7.6
���茧,�|���s,������,�|��,30,,600,,,,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,4.3
���茧,�|���s,������,�|��,28,,270,165,,�q�b�A�ؑ�,,2011�N��Q�l����,1500.00000000000000000000,5.6
���茧,�|���s,������,�|��,30,13,155,115,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,23.9
���茧,�|���s,������,�|��,29,,190,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,9.5
���茧,�|���s,������,�{�|��,10,22,320,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,5
