�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,���c,�h��,30,36,580,165,,,�s�X���������,2022�N��S�l����,1800.00000000000000000000,3.1
�É���,�ΐ��s,���c,�h��,30,18,590,170,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,3.6
�É���,�ΐ��s,���c,�V����,60,41,380,105,,�y�ʓS����,�s�X���������,2021�N��Q�l����,980.00000000000000000000,2.6
�É���,�ΐ��s,���c,�V����,60,18,590,170,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,2.5
�É���,�ΐ��s,���c,�V����,30,,220,,,,�s�X���������,2017�N��P�l����,3600.00000000000000000000,16.4
�É���,�ΐ��s,���c,�h��,60,45,110,70,,�ؑ�,�s�X���������,2016�N��Q�l����,490.00000000000000000000,4.5
�É���,�ΐ��s,���c,�h��,60,45,110,70,,�ؑ�,�s�X���������,2015�N��R�l����,120.00000000000000000000,1.1
�É���,�ΐ��s,���c,�V����,30,29,185,110,,�ؑ�,�s�X���������,2014�N��R�l����,900.00000000000000000000,4.9
�É���,�ΐ��s,���c,�V����,30,22,650,155,,�ؑ�,�s�X���������,2014�N��R�l����,1700.00000000000000000000,2.6
�É���,�ΐ��s,���c,�V����,30,22,440,140,,�ؑ�,�s�X���������,2012�N��P�l����,1300.00000000000000000000,3
�É���,�ΐ��s,���c,�m�g�c,2,30,2000,500,,�S����,�s�X���������,2012�N��P�l����,9600.00000000000000000000,4.8
�É���,�ΐ��s,���c,�h��,60,42,210,120,,�ؑ�,�s�X���������,2012�N��P�l����,1300.00000000000000000000,6.2
�É���,�ΐ��s,���c,�h��,30,,300,,,,�s�X���������,2011�N��S�l����,4200.00000000000000000000,14
�É���,�ΐ��s,���c,�m�g�c,2,41,185,50,,�S����,�s�X���������,2010�N��P�l����,500.00000000000000000000,2.7
�É���,�ΐ��s,���c,�m�g�c,3,15,200,85,,�ؑ�,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,10
�É���,�ΐ��s,���c,�h��,60,29,210,150,,�ؑ�,�s�X���������,2009�N��P�l����,2000.00000000000000000000,9.5
�É���,�ΐ��s,���c,�m�g�c,2,42,195,100,,�ؑ�,�s�X���������,2007�N��Q�l����,1700.00000000000000000000,8.7
