�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�s,�厚��z�K,��z�K,28,46,340,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.9
���쌧,�z�K�s,�厚��z�K,��z�K,30,26,1200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,3.1
���쌧,�z�K�s,�厚��z�K,��z�K,30,28,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,3.1
���쌧,�z�K�s,�厚��z�K,��z�K,25,21,370,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,3.2
���쌧,�z�K�s,�厚��z�K,��z�K,30,35,310,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,1.5
���쌧,�z�K�s,�厚��z�K,��z�K,30,48,270,70,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4.4
���쌧,�z�K�s,�厚��z�K,��z�K,30,49,280,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.2
���쌧,�z�K�s,�厚��z�K,��z�K,30,48,300,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,770.00000000000000000000,2.6
���쌧,�z�K�s,�厚��z�K,��z�K,30,49,270,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,75.00000000000000000000,0.3
���쌧,�z�K�s,�厚��z�K,��z�K,30,33,230,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5.7
���쌧,�z�K�s,�厚��z�K,��z�K,24,43,210,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,0.9
���쌧,�z�K�s,�厚��z�K,��z�K,30,33,230,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,880.00000000000000000000,3.8
���쌧,�z�K�s,�厚��z�K,��z�K,23,,95,,,,��P���w�Z����p�n��,2018�N��S�l����,150.00000000000000000000,1.6
���쌧,�z�K�s,�厚��z�K,��z�K,26,69,110,35,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,320.00000000000000000000,2.9
���쌧,�z�K�s,�厚��z�K,��z�K,30,48,240,70,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,1.3
���쌧,�z�K�s,�厚��z�K,��z�K,16,51,270,70,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,100.00000000000000000000,0.4
���쌧,�z�K�s,�厚��z�K,��z�K,23,,2000,,,,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,0.3
���쌧,�z�K�s,�厚��z�K,��z�K,26,43,290,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,2.8
���쌧,�z�K�s,�厚��z�K,��z�K,14,,180,50,,�ؑ�,��P��Z���n��,2016�N��Q�l����,130.00000000000000000000,0.7
���쌧,�z�K�s,�厚��z�K,��z�K,60,53,500,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,170.00000000000000000000,0.3
���쌧,�z�K�s,�厚��z�K,��z�K,29,48,300,135,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,680.00000000000000000000,2.3
���쌧,�z�K�s,�厚��z�K,��z�K,30,35,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,5.3
���쌧,�z�K�s,�厚��z�K,��z�K,30,48,150,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,10.00000000000000000000,0.1
���쌧,�z�K�s,�厚��z�K,��z�K,23,50,105,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,50.00000000000000000000,0.5
���쌧,�z�K�s,�厚��z�K,��z�K,24,34,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,4.6
���쌧,�z�K�s,�厚��z�K,��z�K,28,52,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,1
���쌧,�z�K�s,�厚��z�K,��z�K,30,46,330,330,,�S����,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,3.6
���쌧,�z�K�s,�厚��z�K,��z�K,25,65,210,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,120.00000000000000000000,0.6
���쌧,�z�K�s,�厚��z�K,��z�K,30,,290,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,680.00000000000000000000,2.3
���쌧,�z�K�s,�厚��z�K,��z�K,20,50,140,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,210.00000000000000000000,1.5
���쌧,�z�K�s,�厚��z�K,��z�K,120,61,2000,710,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,0.4
���쌧,�z�K�s,�厚��z�K,��z�K,30,45,340,95,,,��P���w�Z����p�n��,2012�N��Q�l����,460.00000000000000000000,1.4
���쌧,�z�K�s,�厚��z�K,��z�K,24,57,165,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,390.00000000000000000000,2.4
���쌧,�z�K�s,�厚��z�K,��z�K,20,47,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,880.00000000000000000000,2.8
���쌧,�z�K�s,�厚��z�K,��z�K,30,61,1000,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,0.7
���쌧,�z�K�s,�厚��z�K,��z�K,30,13,165,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,11.5
���쌧,�z�K�s,�厚��z�K,��z�K,30,49,300,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,620.00000000000000000000,2.1
���쌧,�z�K�s,�厚��z�K,��z�K,24,67,130,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,430.00000000000000000000,3.3
���쌧,�z�K�s,�厚��z�K,��z�K,29,,180,,,,��P���w�Z����p�n��,2010�N��R�l����,520.00000000000000000000,2.9
���쌧,�z�K�s,�厚��z�K,��z�K,16,74,240,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,580.00000000000000000000,2.4
���쌧,�z�K�s,�厚��z�K,��z�K,30,43,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,130.00000000000000000000,0.7
���쌧,�z�K�s,�厚��z�K,��z�K,26,,390,90,,,��P���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,1.3
���쌧,�z�K�s,�厚��z�K,��z�K,30,35,230,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,950.00000000000000000000,4.1
���쌧,�z�K�s,�厚��z�K,��z�K,28,47,260,165,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,4.2
���쌧,�z�K�s,�厚��z�K,��z�K,30,33,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,220.00000000000000000000,1.2
���쌧,�z�K�s,�厚��z�K,��z�K,30,35,230,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,320.00000000000000000000,1.4
���쌧,�z�K�s,�厚��z�K,��z�K,14,47,60,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,570.00000000000000000000,9.5
���쌧,�z�K�s,�厚��z�K,��z�K,30,54,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,2.4
���쌧,�z�K�s,�厚��z�K,��z�K,28,47,270,85,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,680.00000000000000000000,2.5
���쌧,�z�K�s,�厚��z�K,��z�K,30,16,230,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2500.00000000000000000000,10.9
���쌧,�z�K�s,�厚��z�K,��z�K,28,47,270,85,,,��P���w�Z����p�n��,2007�N��Q�l����,400.00000000000000000000,1.5
���쌧,�z�K�s,�厚��z�K,��z�K,29,48,260,90,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,900.00000000000000000000,3.5
