�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�l����,������,8,34,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,5.9
�k�C��,���َs,�l����,���ؒ�,11,1,190,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,22.6
�k�C��,���َs,�l����,���ؒ�,8,63,270,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.9
�k�C��,���َs,�l����,����,30,2,135,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,21.5
�k�C��,���َs,�l����,����,30,,250,,,�ؑ�,��P��Z���n��,2021�N��S�l����,10.00000000000000000000,0
�k�C��,���َs,�l����,����,30,3,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,18.4
�k�C��,���َs,�l����,����,30,51,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,4.7
�k�C��,���َs,�l����,����,30,40,60,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,13.3
�k�C��,���َs,�l����,���ؒ�,12,46,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,380.00000000000000000000,4
�k�C��,���َs,�l����,����,30,39,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,9.3
�k�C��,���َs,�l����,����,30,,155,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,16.8
�k�C��,���َs,�l����,������,6,47,260,125,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,5.4
�k�C��,���َs,�l����,����,30,44,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,4.7
�k�C��,���َs,�l����,����,30,9,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,14.7
�k�C��,���َs,�l����,����,30,38,230,260,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,7.8
�k�C��,���َs,�l����,����,30,,230,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,17
�k�C��,���َs,�l����,����,30,,620,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,4.5
�k�C��,���َs,�l����,����,30,65,790,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,5.1
�k�C��,���َs,�l����,����,30,,230,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,6100.00000000000000000000,26.5
�k�C��,���َs,�l����,����,30,64,620,70,,�u���b�N��,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,2.6
�k�C��,���َs,�l����,����,30,,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,6.4
�k�C��,���َs,�l����,����,30,31,135,220,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,8.1
