�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S���R��,��F,����,30,35,180,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,7.2
�É���,�x���S���R��,�I��,����,60,15,1300,470,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,18000.00000000000000000000,13.8
�É���,�x���S���R��,�{��,��a��,120,48,490,60,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.4
�É���,�x���S���R��,���Ï�,����,30,44,220,45,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,2
�É���,�x���S���R��,�{��,��a��,120,8,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�É���,�x���S���R��,�|�V��,����,6,39,270,110,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,1.5
�É���,�x���S���R��,�{��,��a��,120,30,175,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,530.00000000000000000000,3
�É���,�x���S���R��,����,�x�͏��R,25,29,390,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,4.4
�É���,�x���S���R��,��F,����,30,44,185,85,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.1
�É���,�x���S���R��,�{��,��a��,120,,480,,,,�s�X���������,2022�N��P�l����,700.00000000000000000000,1.5
�É���,�x���S���R��,�{��,��a��,120,,175,45,,,�s�X���������,2022�N��P�l����,350.00000000000000000000,2
�É���,�x���S���R��,�|�V��,����,16,25,780,200,,�ؑ�,�s�X���������,2022�N��P�l����,2300.00000000000000000000,2.9
�É���,�x���S���R��,������,��a��,60,31,220,130,,�ؑ�,�s�X���������,2021�N��S�l����,280.00000000000000000000,1.3
�É���,�x���S���R��,�{��,��a��,120,23,150,125,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,8.7
�É���,�x���S���R��,�p��,����,60,42,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,4.3
�É���,�x���S���R��,���y,�x�͏��R,14,54,220,190,,�r�q�b,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,4.5
�É���,�x���S���R��,�{��,��a��,120,24,250,125,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,7.6
�É���,�x���S���R��,����,�x�͏��R,30,46,480,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,70.00000000000000000000,0.1
�É���,�x���S���R��,�g�v��,����,30,12,330,130,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,6.4
�É���,�x���S���R��,����,����,60,36,390,50,,,�s�X���������,2020�N��R�l����,1200.00000000000000000000,3.1
�É���,�x���S���R��,�{��,��a��,120,,420,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,540.00000000000000000000,1.3
�É���,�x���S���R��,�{��,��a��,120,,210,,,,�s�X���������,2020�N��R�l����,1700.00000000000000000000,8.1
�É���,�x���S���R��,�p��,����,60,4,135,95,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,17
�É���,�x���S���R��,����,�x�͏��R,24,43,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,5
�É���,�x���S���R��,�{��,��a��,120,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,9
�É���,�x���S���R��,�|�V��,����,5,26,220,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.9
�É���,�x���S���R��,����,����,26,4,400,115,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,9.5
�É���,�x���S���R��,���y,�x�͏��R,12,,105,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,220.00000000000000000000,2.1
�É���,�x���S���R��,���R,�x�͏��R,5,,95,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,290.00000000000000000000,3.1
�É���,�x���S���R��,�K��,����,30,45,1300,195,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,1.6
�É���,�x���S���R��,�{��,����,120,50,170,50,,�ؑ�,��Q��Z���n��,2020�N��P�l����,150.00000000000000000000,0.9
�É���,�x���S���R��,�{��,��a��,120,30,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,7.9
�É���,�x���S���R��,�{��,��a��,120,,300,330,,�y�ʓS����,�s�X���������,2020�N��P�l����,1500.00000000000000000000,5
�É���,�x���S���R��,�{��,��a��,120,32,500,330,,�S����,�s�X���������,2020�N��P�l����,1600.00000000000000000000,3.2
�É���,�x���S���R��,�|�V��,����,3,4,330,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,14.5
�É���,�x���S���R��,����,�x�͏��R,25,5,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,16.4
�É���,�x���S���R��,�p��,����,60,37,310,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,3.2
�É���,�x���S���R��,��ӓc,����,30,9,220,130,,�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,8.6
�É���,�x���S���R��,�{��,��a��,120,20,610,115,,�ؑ�,�s�X���������,2019�N��S�l����,1700.00000000000000000000,2.8
�É���,�x���S���R��,�|�V��,����,8,57,430,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,2.6
�É���,�x���S���R��,���_,����,120,,110,,,,�s�X���������,2019�N��R�l����,230.00000000000000000000,2.1
�É���,�x���S���R��,���R,�x�͏��R,5,,230,,,,��P��Z���n��,2019�N��R�l����,520.00000000000000000000,2.3
�É���,�x���S���R��,����,����,30,,750,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,3.1
�É���,�x���S���R��,����,�x�͏��R,22,43,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10.3
�É���,�x���S���R��,�p��,�x�͏��R,90,5,330,110,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,7.9
�É���,�x���S���R��,����,����,30,58,450,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,2.4
�É���,�x���S���R��,�p��,��a��,90,,320,90,,,�s�X���������,2018�N��S�l����,3300.00000000000000000000,10.3
�É���,�x���S���R��,�{��,����,120,29,330,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,620.00000000000000000000,1.9
�É���,�x���S���R��,�{��,��a��,120,27,270,85,,�ؑ�,�s�X���������,2018�N��P�l����,730.00000000000000000000,2.7
�É���,�x���S���R��,�{��,��a��,120,,220,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,15
�É���,�x���S���R��,��F,����,60,49,1400,130,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,1.6
�É���,�x���S���R��,���R,�x�͏��R,15,12,210,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,6.2
�É���,�x���S���R��,���R,�x�͏��R,11,7,240,120,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2600.00000000000000000000,10.8
�É���,�x���S���R��,�{��,��a��,120,55,250,55,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.2
�É���,�x���S���R��,�{��,��a��,120,50,500,75,,�ؑ�,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.4
�É���,�x���S���R��,�|�V��,����,6,48,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,4.5
�É���,�x���S���R��,����,�x�͏��R,23,22,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,4.3
�É���,�x���S���R��,�p��,����,60,,290,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,4.5
�É���,�x���S���R��,���y,�x�͏��R,19,35,125,140,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,5.6
�É���,�x���S���R��,���R,�x�͏��R,10,7,140,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2300.00000000000000000000,16.4
�É���,�x���S���R��,�{��,��a��,120,12,310,145,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,4.5
�É���,�x���S���R��,�p��,����,60,7,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,15.5
�É���,�x���S���R��,���R,�x�͏��R,15,13,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,10.5
�É���,�x���S���R��,�I��,����,60,39,980,420,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,1500.00000000000000000000,1.5
�É���,�x���S���R��,�p��,����,60,7,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,16.5
�É���,�x���S���R��,�{��,��a��,120,27,270,100,,�ؑ�,�s�X���������,2016�N��S�l����,1400.00000000000000000000,5.2
�É���,�x���S���R��,�{��,��a��,120,32,660,260,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,2
�É���,�x���S���R��,�{��,��a��,120,35,260,65,,�ؑ�,�s�X���������,2016�N��R�l����,720.00000000000000000000,2.8
�É���,�x���S���R��,�p��,����,60,,210,125,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,14.3
�É���,�x���S���R��,�{��,��a��,120,29,210,85,,�ؑ�,�s�X���������,2016�N��Q�l����,940.00000000000000000000,4.5
�É���,�x���S���R��,�p��,����,60,8,250,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,14
�É���,�x���S���R��,����,�x�͏��R,30,8,220,125,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,13.2
�É���,�x���S���R��,���D,�x�͏��R,60,33,2000,1900,,�S����,�s�X���������,2015�N��S�l����,17000.00000000000000000000,8.5
�É���,�x���S���R��,�{��,��a��,120,45,185,70,,�ؑ�,�s�X���������,2015�N��R�l����,360.00000000000000000000,1.9
�É���,�x���S���R��,��F,����,60,48,470,105,,�S����,�s�X���������,2015�N��Q�l����,810.00000000000000000000,1.7
�É���,�x���S���R��,��ӓc,����,30,9,230,130,,�ؑ�,�s�X���������,2015�N��Q�l����,3100.00000000000000000000,13.5
�É���,�x���S���R��,���R,�x�͏��R,6,,450,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,150.00000000000000000000,0.3
�É���,�x���S���R��,����,�x�͏��R,30,15,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,11.6
�É���,�x���S���R��,�{��,��a��,90,25,850,120,,�ؑ�,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,1.5
�É���,�x���S���R��,����,����,30,36,180,140,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,1600.00000000000000000000,8.9
�É���,�x���S���R��,�{��,��a��,120,27,220,85,,�ؑ�,�s�X���������,2015�N��P�l����,600.00000000000000000000,2.7
�É���,�x���S���R��,���y,�x�͏��R,6,49,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,1.1
�É���,�x���S���R��,����,����,30,,200,,,,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,16.5
�É���,�x���S���R��,�{��,��a��,120,32,530,220,,�ؑ�,�s�X���������,2014�N��R�l����,1400.00000000000000000000,2.6
�É���,�x���S���R��,�{��,��a��,120,9,210,130,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,18.6
�É���,�x���S���R��,�p��,����,60,42,870,165,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,1.7
�É���,�x���S���R��,�{��,��a��,120,37,420,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,2.4
�É���,�x���S���R��,����,�x�͏��R,30,54,240,170,,�ؑ�,��Q��Z���n��,2014�N��P�l����,540.00000000000000000000,2.3
�É���,�x���S���R��,�p��,��a��,60,18,310,190,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,5.5
�É���,�x���S���R��,�{��,��a��,120,24,180,70,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,6.7
�É���,�x���S���R��,�{��,��a��,120,32,240,105,,�ؑ�,�s�X���������,2013�N��S�l����,800.00000000000000000000,3.3
�É���,�x���S���R��,�|�V��,����,21,50,340,110,,�ؑ�,�s�X���������,2013�N��S�l����,1000.00000000000000000000,2.9
�É���,�x���S���R��,��F,����,60,,240,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,16.7
�É���,�x���S���R��,�{��,��a��,120,,270,100,,�ؑ�,�s�X���������,2013�N��R�l����,1100.00000000000000000000,4.1
�É���,�x���S���R��,�{��,��a��,120,,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,13.5
�É���,�x���S���R��,�{��,��a��,120,24,200,125,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,6
�É���,�x���S���R��,�{��,�x�͏��R,120,56,240,80,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,900.00000000000000000000,3.8
�É���,�x���S���R��,��F,����,90,,420,55,,�S����,�s�X���������,2013�N��P�l����,200.00000000000000000000,0.5
�É���,�x���S���R��,���R,�x�͏��R,3,55,230,270,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,4.3
�É���,�x���S���R��,�{��,�x�͏��R,120,11,330,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3100.00000000000000000000,9.4
�É���,�x���S���R��,��F,����,30,11,240,105,,�y�ʓS����,�s�X���������,2012�N��S�l����,3400.00000000000000000000,14.2
�É���,�x���S���R��,�{��,��a��,120,12,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,10
�É���,�x���S���R��,����,�x�͏��R,14,,200,220,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,830.00000000000000000000,4.2
�É���,�x���S���R��,��F,����,60,,740,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,5.1
�É���,�x���S���R��,�{��,��a��,120,,195,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,17.4
�É���,�x���S���R��,�{��,�x�͏��R,120,34,560,490,,�S����,�s�X���������,2012�N��R�l����,330.00000000000000000000,0.6
�É���,�x���S���R��,�p��,����,60,,220,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,18.6
�É���,�x���S���R��,�p��,����,60,,210,,,,�ߗ׏��ƒn��,2012�N��R�l����,3800.00000000000000000000,18.1
�É���,�x���S���R��,�|�V��,����,2,25,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,11.3
�É���,�x���S���R��,�|�V��,����,5,41,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,4.3
�É���,�x���S���R��,�I��,�x�͏��R,90,36,2000,1900,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,15000.00000000000000000000,7.5
�É���,�x���S���R��,�p��,����,60,19,320,135,,�ؑ�,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,7.8
�É���,�x���S���R��,�p��,����,60,36,510,115,,�ؑ�,�s�X���������,2012�N��P�l����,1300.00000000000000000000,2.5
�É���,�x���S���R��,�p��,����,60,42,500,85,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,3
�É���,�x���S���R��,���R,�x�͏��R,9,,580,,,�ؑ�,��P��Z���n��,2011�N��S�l����,110.00000000000000000000,0.2
�É���,�x���S���R��,�{��,��a��,120,27,400,260,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,4
�É���,�x���S���R��,���R,�x�͏��R,21,,210,,,,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,13.3
�É���,�x���S���R��,�{��,�x�͏��R,120,,490,135,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,950.00000000000000000000,1.9
�É���,�x���S���R��,����,�x�͏��R,26,42,270,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,2.4
�É���,�x���S���R��,��F,��a��,60,,260,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,13.5
�É���,�x���S���R��,���R,�x�͏��R,6,25,270,260,,�S����,��P��Z���n��,2011�N��P�l����,610.00000000000000000000,2.3
�É���,�x���S���R��,����,�x�͏��R,30,,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,11.3
�É���,�x���S���R��,����,�x�͏��R,30,49,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,250.00000000000000000000,1.2
�É���,�x���S���R��,�{��,�x�͏��R,120,26,195,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.6
�É���,�x���S���R��,�{��,�x�͏��R,120,42,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,2.1
�É���,�x���S���R��,���R,�x�͏��R,2,48,140,240,,�q�b,��P��Z���n��,2010�N��Q�l����,850.00000000000000000000,6.1
�É���,�x���S���R��,���R,�x�͏��R,18,14,210,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,10.5
�É���,�x���S���R��,����,�x�͏��R,24,22,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,9.5
�É���,�x���S���R��,�p��,��a��,60,37,510,105,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,2.7
�É���,�x���S���R��,�{��,��a��,120,14,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,12
�É���,�x���S���R��,�{��,��a��,120,,200,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,12
�É���,�x���S���R��,�{��,��a��,120,36,150,100,,�ؑ�,��Q��Z���n��,2009�N��R�l����,500.00000000000000000000,3.3
�É���,�x���S���R��,�{��,��a��,120,34,970,700,,�ؑ�,�s�X���������,2009�N��Q�l����,5600.00000000000000000000,5.8
�É���,�x���S���R��,����,�x�͏��R,23,35,700,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,1.9
�É���,�x���S���R��,�p��,��a��,90,,470,85,,�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,2.8
�É���,�x���S���R��,���R,�x�͏��R,7,,370,65,,�ؑ�,��P��Z���n��,2008�N��S�l����,10.00000000000000000000,0
�É���,�x���S���R��,���R,�x�͏��R,7,,340,65,,,��P��Z���n��,2008�N��S�l����,10.00000000000000000000,0
�É���,�x���S���R��,����,�x�͏��R,30,57,440,80,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1600.00000000000000000000,3.6
�É���,�x���S���R��,����,�x�͏��R,23,53,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,3.3
�É���,�x���S���R��,���y,�x�͏��R,13,33,80,150,,�S����,��P��Z���n��,2008�N��R�l����,960.00000000000000000000,12
�É���,�x���S���R��,�{��,�x�͏��R,120,33,260,170,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,3.8
�É���,�x���S���R��,�{��,�x�͏��R,120,29,350,150,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,1900.00000000000000000000,5.4
�É���,�x���S���R��,�|�V��,����,6,45,300,95,,�ؑ�,�s�X���������,2008�N��R�l����,600.00000000000000000000,2
�É���,�x���S���R��,����,��a��,60,16,2000,480,,�S����,�s�X���������,2008�N��Q�l����,18000.00000000000000000000,9
�É���,�x���S���R��,�{��,�x�͏��R,120,29,350,150,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,1300.00000000000000000000,3.7
�É���,�x���S���R��,�p��,����,60,25,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,10.3
