�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���������r,����,60,2,1100,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.1
�R����,�k�m�s,���������r,����,60,34,260,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,910.00000000000000000000,3.5
�R����,�k�m�s,���������r,����,60,12,290,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,6.9
�R����,�k�m�s,���������r,����,60,,290,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,1700.00000000000000000000,5.9
�R����,�k�m�s,���������r,����,60,5,530,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,2800.00000000000000000000,5.3
�R����,�k�m�s,���������r,����t,90,35,410,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,420.00000000000000000000,1
�R����,�k�m�s,���������r,����t,60,19,550,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,1900.00000000000000000000,3.5
�R����,�k�m�s,���������r,����t,60,25,610,145,,�ؑ�,�s�s�v����O,2007�N��S�l����,2200.00000000000000000000,3.6
