�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,�ԍ�,���r�R��,4,26,50,,,�r�q�b,���ƒn��,2023�N��R�l����,8300.00000000000000000000,166
�����s,�`��,�ԍ�,���r�R��,2,24,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,6500.00000000000000000000,162.5
�����s,�`��,�ԍ�,���r�R��,2,15,105,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,36000.00000000000000000000,342.9
�����s,���c��,�i�c��,���r�R��,3,47,115,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,13000.00000000000000000000,113
�����s,�`��,�ԍ�,���r�R��,4,26,30,,,�r�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,133.3
�����s,���c��,�i�c��,���r�R��,2,47,115,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,16000.00000000000000000000,139.1
�����s,�`��,�ԍ�,���r�R��,2,24,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4100.00000000000000000000,136.7
�����s,�`��,�ԍ�,���r�R��,4,26,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,156.7
�����s,�`��,�ԍ�,���r�R��,6,21,45,,,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,44.4
�����s,�`��,�ԍ�,���r�R��,3,15,180,,,�q�b,��Q��Z���n��,2021�N��S�l����,36000.00000000000000000000,200
�����s,�`��,�ԍ�,���r�R��,4,26,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,175
�����s,�`��,�ԍ�,���r�R��,3,8,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,23000.00000000000000000000,255.6
�����s,�`��,�ԍ�,���r�R��,4,26,20,,,�r�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,130
�����s,�`��,�ԍ�,���r�R��,4,26,30,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,3900.00000000000000000000,130
�����s,�`��,�ԍ�,���r�R��,2,40,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,70
�����s,���c��,�i�c��,���r�R��,2,47,145,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,19000.00000000000000000000,131
�����s,�`��,�ԍ�,���r�R��,4,26,25,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,3500.00000000000000000000,140
�����s,�`��,�ԍ�,���r�R��,3,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,16000.00000000000000000000,177.8
�����s,�`��,�ԍ�,���r�R��,4,26,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,7200.00000000000000000000,130.9
�����s,�`��,�ԍ�,���r�R��,2,41,60,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,7000.00000000000000000000,116.7
�����s,�`��,�ԍ�,���r�R��,2,40,15,,�P�q,�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,120
�����s,�`��,�ԍ�,���r�R��,4,26,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,6900.00000000000000000000,125.5
�����s,�`��,�ԍ�,���r�R��,3,11,40,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,6200.00000000000000000000,155
�����s,�`��,�ԍ�,���r�R��,5,25,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2900.00000000000000000000,145
�����s,���c��,�i�c��,���r�R��,3,47,120,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,9900.00000000000000000000,82.5
�����s,�`��,�ԍ�,���r�R��,5,25,20,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,120
�����s,���c��,�i�c��,���r�R��,3,47,115,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,11000.00000000000000000000,95.7
�����s,�`��,�ԍ�,���r�R��,5,25,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,2900.00000000000000000000,145
�����s,�`��,�ԍ�,���r�R��,5,25,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,3000.00000000000000000000,150
�����s,�`��,�ԍ�,���r�R��,5,25,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,2900.00000000000000000000,145
�����s,���c��,�i�c��,���r�R��,3,47,120,,,�r�q�b,���ƒn��,2018�N��S�l����,16000.00000000000000000000,133.3
�����s,�`��,�ԍ�,���r�R��,3,8,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,13000.00000000000000000000,216.7
�����s,�`��,�ԍ�,���r�R��,5,26,30,,�P�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,3100.00000000000000000000,103.3
�����s,�`��,�ԍ�,���r�R��,5,25,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,3000.00000000000000000000,150
�����s,�`��,�ԍ�,���r�R��,5,25,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1600.00000000000000000000,80
�����s,���c��,�i�c��,���r�R��,3,47,120,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,12000.00000000000000000000,100
�����s,�`��,�ԍ�,���r�R��,6,25,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,85
�����s,�`��,�ԍ�,���r�R��,3,15,100,,,�q�b,��Q��Z���n��,2017�N��P�l����,17000.00000000000000000000,170
�����s,���c��,�i�c��,���r�R��,3,47,115,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,9300.00000000000000000000,80.9
�����s,�`��,�Z�{��,���r�R��,10,26,50,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,5500.00000000000000000000,110
�����s,���c��,�i�c��,���r�R��,2,47,130,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,9000.00000000000000000000,69.2
�����s,�`��,�ԍ�,���r�R��,5,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,4400.00000000000000000000,48.9
�����s,�`��,�ԍ�,���r�R��,5,26,30,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,3600.00000000000000000000,120
�����s,�`��,�ԍ�,���r�R��,5,26,30,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,3400.00000000000000000000,113.3
�����s,�`��,�ԍ�,���r�R��,2,24,30,,�P�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,3100.00000000000000000000,103.3
�����s,�`��,�ԍ�,���r�R��,2,41,105,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,12000.00000000000000000000,114.3
�����s,�`��,�Z�{��,���r�R��,3,41,25,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,1800.00000000000000000000,72
�����s,�`��,�ԍ�,���r�R��,5,26,30,,,�r�q�b,���ƒn��,2016�N��P�l����,3300.00000000000000000000,110
�����s,���c��,�i�c��,���r�R��,2,,145,,�R�k�c�j,,���ƒn��,2015�N��S�l����,12000.00000000000000000000,82.8
�����s,�`��,�ԍ�,���r�R��,6,25,20,,�P�q,�q�b,���ƒn��,2015�N��S�l����,1300.00000000000000000000,65
�����s,�`��,�ԍ�,���r�R��,2,24,35,,�P�c�j,�r�q�b,���ƒn��,2015�N��S�l����,3700.00000000000000000000,105.7
�����s,�`��,�ԍ�,���r�R��,2,41,125,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,14000.00000000000000000000,112
�����s,�`��,�ԍ�,���r�R��,6,21,20,,�P�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2700.00000000000000000000,135
�����s,�`��,�ԍ�,���r�R��,3,15,70,,�P�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,12000.00000000000000000000,171.4
�����s,�`��,�ԍ�,���r�R��,3,11,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,8000.00000000000000000000,145.5
�����s,�`��,�ԍ�,���r�R��,3,40,15,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,80
�����s,�`��,�ԍ�,���r�R��,2,41,115,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,12000.00000000000000000000,104.3
�����s,�`��,�ԍ�,���r�R��,2,41,115,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,10000.00000000000000000000,87
�����s,���c��,�i�c��,���r�R��,3,47,115,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,11000.00000000000000000000,95.7
�����s,�`��,�ԍ�,���r�R��,6,25,35,,�P�q,�q�b,���ƒn��,2014�N��R�l����,3300.00000000000000000000,94.3
�����s,�`��,�ԍ�,���r�R��,5,21,20,,�P�j,�q�b,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,���r�R��,5,12,100,,,�q�b,��Q��Z���n��,2014�N��Q�l����,20000.00000000000000000000,200
�����s,�`��,�ԍ�,���r�R��,4,16,115,,�Q�k�c�j,�q�b,���ƒn��,2014�N��P�l����,14000.00000000000000000000,121.7
�����s,���c��,�i�c��,���r�R��,3,47,115,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,8000.00000000000000000000,69.6
�����s,�`��,�ԍ�,���r�R��,4,26,50,,�P�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,4800.00000000000000000000,96
�����s,�`��,�ԍ�,���r�R��,2,24,30,,�Q�j,�r�q�b,���ƒn��,2013�N��R�l����,2800.00000000000000000000,93.3
�����s,�`��,�ԍ�,���r�R��,6,25,20,,�P�j,�q�b,���ƒn��,2013�N��R�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,���r�R��,8,16,85,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,12000.00000000000000000000,141.2
�����s,�`��,�ԍ�,���r�R��,6,15,135,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,15000.00000000000000000000,111.1
�����s,�`��,�ԍ�,���r�R��,5,21,20,,�P�j,�q�b,���ƒn��,2013�N��Q�l����,2100.00000000000000000000,105
�����s,�`��,�ԍ�,���r�R��,2,41,115,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,11000.00000000000000000000,95.7
�����s,�`��,�ԍ�,���r�R��,2,24,35,,�P�c�j,�r�q�b,���ƒn��,2012�N��S�l����,3300.00000000000000000000,94.3
�����s,�`��,�ԍ�,���r�R��,5,28,25,,�P�j,�q�b,���ƒn��,2012�N��S�l����,1800.00000000000000000000,72
�����s,�`��,�ԍ�,���r�R��,2,24,35,,�P�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2600.00000000000000000000,74.3
�����s,�`��,�ԍ�,���r�R��,3,15,135,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,15000.00000000000000000000,111.1
�����s,�`��,�ԍ�,���r�R��,6,,20,,�P�j,�q�b,���ƒn��,2012�N��S�l����,2300.00000000000000000000,115
�����s,�`��,�ԍ�,���r�R��,3,15,180,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,19000.00000000000000000000,105.6
�����s,�`��,�ԍ�,���r�R��,2,24,40,,�P�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,3000.00000000000000000000,75
�����s,�`��,�ԍ�,���r�R��,2,14,120,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,12000.00000000000000000000,100
�����s,�`��,�ԍ�,���r�R��,3,15,180,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��Q�l����,22000.00000000000000000000,122.2
�����s,�`��,�ԍ�,���r�R��,2,15,135,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,19000.00000000000000000000,140.7
�����s,�`��,�ԍ�,���r�R��,3,15,135,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,18000.00000000000000000000,133.3
�����s,�`��,�ԍ�,���r�R��,3,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,11000.00000000000000000000,122.2
�����s,�`��,�ԍ�,���r�R��,2,15,180,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,23000.00000000000000000000,127.8
�����s,�`��,�ԍ�,���r�R��,5,28,25,,�P�j,�q�b,���ƒn��,2012�N��P�l����,1500.00000000000000000000,60
�����s,�`��,�ԍ�,���r�R��,3,15,180,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,20000.00000000000000000000,111.1
�����s,�`��,�ԍ�,���r�R��,4,25,20,,�P�j,�q�b,���ƒn��,2011�N��R�l����,1500.00000000000000000000,75
�����s,�`��,�ԍ�,���r�R��,1,24,35,,�P�c�j,�r�q�b,���ƒn��,2011�N��R�l����,2500.00000000000000000000,71.4
�����s,�`��,�ԍ�,���r�R��,5,26,30,,�Q�j,�r�q�b,���ƒn��,2011�N��R�l����,2800.00000000000000000000,93.3
�����s,�`��,�ԍ�,���r�R��,7,27,30,,,�r�q�b,���ƒn��,2011�N��Q�l����,3000.00000000000000000000,100
�����s,�`��,�ԍ�,���r�R��,3,15,180,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,27000.00000000000000000000,150
�����s,�`��,�ԍ�,���r�R��,5,26,30,,�P�j,�r�q�b,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,83.3
�����s,���c��,�i�c��,���r�R��,3,47,90,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,7600.00000000000000000000,84.4
�����s,�`��,�ԍ�,���r�R��,2,15,100,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,10000.00000000000000000000,100
�����s,�`��,�ԍ�,���r�R��,2,15,85,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,8800.00000000000000000000,103.5
�����s,�`��,�ԍ�,���r�R��,2,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,10000.00000000000000000000,111.1
�����s,�`��,�ԍ�,���r�R��,2,15,180,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,30000.00000000000000000000,166.7
�����s,�`��,�Z�{��,���r�R��,3,41,50,,�P�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,3800.00000000000000000000,76
�����s,�`��,�ԍ�,���r�R��,3,15,105,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,15000.00000000000000000000,142.9
�����s,�`��,�ԍ�,���r�R��,3,14,180,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,28000.00000000000000000000,155.6
�����s,�`��,�ԍ�,���r�R��,3,25,30,,�P�j,�q�b,���ƒn��,2010�N��S�l����,2800.00000000000000000000,93.3
�����s,�`��,�ԍ�,���r�R��,3,25,35,,�P�j,�q�b,���ƒn��,2010�N��S�l����,2900.00000000000000000000,82.9
�����s,�`��,�ԍ�,���r�R��,5,28,25,,�P�j,�q�b,���ƒn��,2010�N��S�l����,750.00000000000000000000,30
�����s,�`��,�ԍ�,���r�R��,2,15,70,,�P�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,82000.00000000000000000000,1171.4
�����s,�`��,�ԍ�,���r�R��,3,14,85,,�Q�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,9100.00000000000000000000,107.1
�����s,�`��,�ԍ�,���r�R��,3,15,70,,�P�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,8500.00000000000000000000,121.4
�����s,�`��,�ԍ�,���r�R��,2,41,115,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,9900.00000000000000000000,86.1
�����s,�`��,�ԍ�,���r�R��,3,41,50,,�Q�c�j,�r�q�b,���ƒn��,2009�N��S�l����,4600.00000000000000000000,92
�����s,�`��,�ԍ�,���r�R��,2,40,15,,�I�[�v���t���A,�q�b,���ƒn��,2009�N��S�l����,1000.00000000000000000000,66.7
�����s,�`��,�����z,���r�R��,4,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,4800.00000000000000000000,96
�����s,�`��,�ԍ�,���r�R��,2,24,30,,,�r�q�b,���ƒn��,2009�N��R�l����,2900.00000000000000000000,96.7
�����s,�`��,�ԍ�,���r�R��,5,26,55,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2009�N��Q�l����,4600.00000000000000000000,83.6
�����s,�`��,�ԍ�,���r�R��,4,16,105,,�Q�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,16000.00000000000000000000,152.4
�����s,�`��,�ԍ�,���r�R��,2,16,50,,�P�c�j,�q�b,���ƒn��,2009�N��P�l����,6100.00000000000000000000,122
�����s,�`��,�ԍ�,���r�R��,2,16,85,,�Q�c�j,�q�b,���ƒn��,2009�N��P�l����,11000.00000000000000000000,129.4
�����s,�`��,�ԍ�,���r�R��,1,41,115,,,�r�q�b,���ƒn��,2008�N��S�l����,1600.00000000000000000000,13.9
�����s,�`��,�ԍ�,���r�R��,3,24,40,,�P�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,4400.00000000000000000000,110
�����s,�`��,�ԍ�,���r�R��,2,24,40,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,5500.00000000000000000000,137.5
�����s,�`��,�ԍ�,���r�R��,5,25,50,,�P�k�c�j,�q�b,���ƒn��,2007�N��Q�l����,5000.00000000000000000000,100
�����s,�`��,�ԍ�,���r�R��,1,24,40,,�P�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,3900.00000000000000000000,97.5
�����s,�`��,�ԍ�,���r�R��,,45,20,,�P�q,�q�b,���ƒn��,2006�N��R�l����,1000.00000000000000000000,50
�����s,�`��,�ԍ�,���r�R��,,25,35,,�P�j,�q�b,���ƒn��,2006�N��P�l����,2900.00000000000000000000,82.9
�����s,�`��,�ԍ�,���r�R��,,24,35,,�P�c�j,�r�q�b,���ƒn��,2005�N��S�l����,3200.00000000000000000000,91.4
�����s,�`��,�ԍ�,���r�R��,5,21,20,,�P�j,�q�b,���ƒn��,2005�N��S�l����,2500.00000000000000000000,125
�����s,�`��,�ԍ�,���r�R��,,41,115,,�R�k�c�j,,���ƒn��,2005�N��S�l����,9700.00000000000000000000,84.3
�����s,���c��,�i�c��,���r�R��,,47,115,,,�r�q�b,���ƒn��,2005�N��S�l����,7600.00000000000000000000,66.1
�����s,�`��,�ԍ�,���r�R��,,41,115,,�R�k�c�j,,���ƒn��,2005�N��R�l����,9300.00000000000000000000,80.9
�����s,�`��,�ԍ�,���r�R��,3,24,30,,�Q�c�j,�r�q�b,���ƒn��,2005�N��R�l����,2600.00000000000000000000,86.7
