�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�]�c���s,��`����n��,,,23,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,2.9
�L����,�]�c���s,��`����n��,,,52,220,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.7
�L����,�]�c���s,��`����n��,,,59,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,1.1
�L����,�]�c���s,��`����n��,,,,170,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,4.1
�L����,�]�c���s,��`����n��,,,,350,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.9
�L����,�]�c���s,��`����n��,,,36,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,850.00000000000000000000,3.5
�L����,�]�c���s,��`����n��,,,6,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,16.1
�L����,�]�c���s,��`����n��,,,,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,6.7
�L����,�]�c���s,��`����n��,,,,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,5.3
�L����,�]�c���s,��`����n��,,,37,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,650.00000000000000000000,2.3
�L����,�]�c���s,��`����n��,,,,440,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,480.00000000000000000000,1.1
�L����,�]�c���s,��`����n��,,,,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,2.8
�L����,�]�c���s,��`����n��,,,,1000,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,2400.00000000000000000000,2.4
�L����,�]�c���s,��`����n��,,,38,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,5.9
�L����,�]�c���s,��`����n��,,,54,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1100.00000000000000000000,5
�L����,�]�c���s,��`����n��,,,31,160,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,10
