�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,��F��,�F��,10,46,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,3
��錧,�}�Ԏs,��F��,�F��,10,14,570,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,630.00000000000000000000,1.1
��錧,�}�Ԏs,��F��,�F��,15,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,530.00000000000000000000,3.2
��錧,�}�Ԏs,��F��,�F��,10,32,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,2.7
��錧,�}�Ԏs,��F��,�F��,3,16,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.3
��錧,�}�Ԏs,��F��,�F��,11,48,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,80.00000000000000000000,0.5
��錧,�}�Ԏs,��F��,�F��,8,26,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,3.8
��錧,�}�Ԏs,��F��,�F��,21,30,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,5.9
��錧,�}�Ԏs,��F��,�F��,8,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,5.2
��錧,�}�Ԏs,��F��,�F��,11,22,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,8
��錧,�}�Ԏs,��F��,�F��,8,,550,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,0.9
��錧,�}�Ԏs,��F��,�F��,8,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,830.00000000000000000000,6.9
��錧,�}�Ԏs,��F��,�F��,5,38,410,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,4.1
��錧,�}�Ԏs,��F��,�F��,5,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,0.4
��錧,�}�Ԏs,��F��,�F��,6,39,160,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,520.00000000000000000000,3.3
