�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�V��,�ɓ�,28,53,65,75,,,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,1.8
�É���,�ɓ��s,�V��,�ɓ�,29,47,95,85,,,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.6
�É���,�ɓ��s,�V��,�ɓ�,23,54,65,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,3.1
�É���,�ɓ��s,�V��,�ɓ�,30,29,105,175,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,650.00000000000000000000,6.2
�É���,�ɓ��s,�V��,���,30,12,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,9.5
�É���,�ɓ��s,�V��,�ɓ�,23,,130,50,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,360.00000000000000000000,2.8
�É���,�ɓ��s,�V��,�ɓ�,24,30,95,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,2.1
�É���,�ɓ��s,�V��,�ɓ�,24,58,90,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,450.00000000000000000000,5
�É���,�ɓ��s,�V��,�ɓ�,25,30,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,480.00000000000000000000,5.1
�É���,�ɓ��s,�V��,�ɓ�,30,57,500,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,0.4
�É���,�ɓ��s,�V��,�ɓ�,26,32,110,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,600.00000000000000000000,5.5
�É���,�ɓ��s,�V��,���,30,23,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,5
�É���,�ɓ��s,�V��,�ɓ�,21,56,105,60,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,950.00000000000000000000,9
�É���,�ɓ��s,�V��,�ɓ�,25,14,85,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,240.00000000000000000000,2.8
�É���,�ɓ��s,�V��,�ɓ�,30,48,85,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,450.00000000000000000000,5.3
�É���,�ɓ��s,�V��,���,30,18,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,6.3
�É���,�ɓ��s,�V��,�ɓ�,23,22,75,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,13.3
�É���,�ɓ��s,�V��,�ɓ�,22,50,120,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,10
