�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�V����,�K��,30,30,195,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.2
�O�d��,�K���s,�厚����,�K��,11,1,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,30
�O�d��,�K���s,�z���܂�̋u,�K��,60,23,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.3
�O�d��,�K���s,�{��,�K��,15,,240,,,,���ƒn��,2023�N��R�l����,1200.00000000000000000000,5
�O�d��,�K���s,�{��,�K��,15,,130,,,,���ƒn��,2023�N��R�l����,670.00000000000000000000,5.2
�O�d��,�K���s,�厚��c,�K��,11,51,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,6.5
�O�d��,�K���s,�厚��c,�K��,8,44,55,80,,�S����,��P��Z���n��,2023�N��R�l����,470.00000000000000000000,8.5
�O�d��,�l���s�s,���Ε���,�x�c�l,6,,85,,,,���H�ƒn��,2023�N��R�l����,300.00000000000000000000,3.5
�O�d��,�鎭�s,������,�͌��c,20,24,250,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,12
�O�d��,�鎭�s,�Ǖ���,�����o,90,14,2000,740,,�S����,�s�X���������,2023�N��R�l����,3700.00000000000000000000,1.9
�O�d��,�T�R�s,�썇��,��c��,8,7,200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,14.5
�O�d��,�T�R�s,��蒬,��c��,60,37,610,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.7
�O�d��,�T�R�s,����c��,�T�R,28,30,770,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,370.00000000000000000000,0.5
�O�d��,�T�R�s,�h��,�T�R,30,49,230,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,270.00000000000000000000,1.2
�O�d��,�T�R�s,�V�_,�T�R,13,1,340,,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,7.4
�O�d��,�K���s,�厚�Ԑ{��,�K��,29,53,75,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,3.3
�O�d��,�K���s,�O�V��,�K��,19,36,200,200,,�S����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9.5
�O�d��,�K���s,�厚����,�K��,13,2,130,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,21.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,1,175,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,28.6
�O�d��,�K���s,�z���܂�̋u,�K��,60,17,270,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,16.3
�O�d��,�K���s,�厚����,�K��,15,21,1400,460,,�ؑ�,�s�X���������,2023�N��Q�l����,5500.00000000000000000000,3.9
�O�d��,�K���s,�{��,�K��,16,44,50,140,,�S����,���ƒn��,2023�N��Q�l����,350.00000000000000000000,7
�O�d��,�K���s,���m��,�K��,60,23,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.1
�O�d��,�O�d�S������,�厚����,����,20,,2000,,,,�s�X���������,2023�N��Q�l����,1500000.00000000000000000000,750
�O�d��,�O�d�S������,�厚����,����,13,42,280,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,5
�O�d��,�O�d�S������,���~�̋u��,����,19,10,185,130,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,20.5
�O�d��,�l���s�s,�x�c��F��,�x�c,15,34,250,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.8
�O�d��,�l���s�s,�x�c�l��,�x�c�l,2,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12.7
�O�d��,�l���s�s,�x�c�l��,�x�c�l,2,68,470,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,4
�O�d��,�l���s�s,�Ε���,�x�c�l,8,1,100,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,17
�O�d��,�l���s�s,�͌��c��,�͌��c,9,36,240,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.7
�O�d��,�l���s�s,�͌��c��,�͌��c,18,1,220,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,10.9
�O�d��,�鎭�s,�Ζ�t��,�����o,30,28,195,115,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,3.1
�O�d��,�鎭�s,�����o,�����o,10,1,175,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.1
�O�d��,�鎭�s,�[�a��,�����o,60,33,380,160,,�ؑ�,�s�X���������,2023�N��Q�l����,460.00000000000000000000,1.2
�O�d��,�T�R�s,�썇��,��c��,21,2,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,13.6
�O�d��,�T�R�s,�݂������u,��c��,30,21,240,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,8.8
�O�d��,�Îs,�|�Z�����{,�T�R,60,1,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�T�R�s,�T�c��,�T�R,30,1,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�T�R�s,�h��,�T�R,30,50,200,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,240.00000000000000000000,1.2
�O�d��,�T�R�s,�h��,�T�R,30,33,400,,,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3
�O�d��,�T�R�s,�֐���,�T�R,30,1,170,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,15.9
�O�d��,�T�R�s,�쑺,�T�R,18,33,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,9200.00000000000000000000,4.6
�O�d��,�T�R�s,�z�C��,�T�R,30,49,460,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,360.00000000000000000000,0.8
�O�d��,�T�R�s,�{��,�T�R,15,69,380,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,600.00000000000000000000,1.6
�O�d��,�T�R�s,��쒬,�T�R,13,17,500,170,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,3.8
�O�d��,�K���s,�E�l��,�K��,15,,160,,,,�ߗ׏��ƒn��,2023�N��P�l����,880.00000000000000000000,5.5
�O�d��,�K���s,�V�z��,�K��,11,,95,85,,,��Q��Z���n��,2023�N��P�l����,650.00000000000000000000,6.8
�O�d��,�K���s,���Ԓ�,�K��,16,,240,,,,��P���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,26.7
�O�d��,�K���s,���Ԓ�,�K��,15,1,135,95,,,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,31.1
�O�d��,�K���s,����,�K��,60,0,210,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,23.3
�O�d��,�K���s,�厚����,�K��,7,1,210,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,52.4
�O�d��,�K���s,�厚����,�K��,14,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,21.2
�O�d��,�K���s,���m��,�K��,60,2,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
�O�d��,�K���s,�厚�@�Ԏ�,�K��,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,940.00000000000000000000,3.8
�O�d��,�O�d�S������,�厚�`,����,7,,190,,,,��P��Z���n��,2023�N��P�l����,70.00000000000000000000,0.4
�O�d��,�鎭�s,������,�͌��c,25,1,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,15.3
�O�d��,�鎭�s,�ɑD��,�����o,30,12,1400,370,,�S����,�s�X���������,2023�N��P�l����,5100.00000000000000000000,3.6
�O�d��,�鎭�s,���˒�,�����o,30,47,450,115,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,0.8
�O�d��,�鎭�s,��������,�����o,120,,1300,220,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.1
�O�d��,�鎭�s,�L����,�����o,30,50,1000,80,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.2
�O�d��,�鎭�s,���c��,��c��,19,2,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.7
�O�d��,�鎭�s,���c��,��c��,11,2,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.4
�O�d��,�鎭�s,���c��,��c��,11,2,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.5
�O�d��,�T�R�s,�c����,��c��,26,1,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,10.3
�O�d��,�T�R�s,�֐���,��c��,30,42,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,270.00000000000000000000,1.4
�O�d��,�T�R�s,�\�J�쒬,��c��,30,1,210,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,22.4
�O�d��,�Îs,�|�Z�����{,�T�R,60,48,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,35,350,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1
�O�d��,�Îs,�|�Z�����{,�T�R,60,,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,1.8
�O�d��,�T�R�s,�V�_,�T�R,11,76,110,45,,,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.9
�O�d��,�T�R�s,�{��,�T�R,20,2,250,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,7.2
�O�d��,�T�R�s,�쎭����,�T�R,26,17,470,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,2.8
�O�d��,�K���s,���В�,�K��,9,57,140,140,,�ؑ�,���ƒn��,2022�N��S�l����,1100.00000000000000000000,7.9
�O�d��,�K���s,������,�K��,9,52,160,145,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,8.1
�O�d��,�K���s,�厚���v,�K��,25,55,590,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,2.7
�O�d��,�K���s,����,�K��,60,32,280,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,6.8
�O�d��,�K���s,����,�K��,60,43,290,115,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.1
�O�d��,�K���s,�厚����,�K��,7,2,200,290,,�ؑ�,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,50
�O�d��,�K���s,�z���܂�̋u,�K��,60,2,260,135,,�ؑ�,���Z���n��,2022�N��S�l����,4000.00000000000000000000,15.4
�O�d��,�K���s,�z���܂�̋u,�K��,60,8,180,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3400.00000000000000000000,18.9
�O�d��,�K���s,�z���܂�̋u,�K��,60,21,590,160,,�u���b�N��,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,9.8
�O�d��,�K���s,�厚����,�K��,20,,195,50,,�ؑ�,�s�X���������,2022�N��S�l����,550.00000000000000000000,2.8
�O�d��,�K���s,�����u,�K��,60,31,280,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,10.7
�O�d��,�K���s,���m��,�K��,60,2,185,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,23.8
�O�d��,�K���s,���m��,�K��,60,2,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,23.1
�O�d��,�K���s,�厚�@�Ԏ�,�K��,30,,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.5
�O�d��,�l���s�s,�ߋN,�l���s,23,62,420,500,,�S����,�H�ƒn��,2022�N��S�l����,1800.00000000000000000000,4.3
�O�d��,�l���s�s,�k��,�l���s,15,28,105,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,17.1
�O�d��,�l���s�s,�V��,�l���s,6,73,110,90,,�u���b�N��,���ƒn��,2022�N��S�l����,2600.00000000000000000000,23.6
�O�d��,�l���s�s,�͌��c��,�͌��c,15,45,680,800,,�S����,�H�ƒn��,2022�N��S�l����,2400.00000000000000000000,3.5
�O�d��,�l���s�s,�͌��c��,�͌��c,11,33,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,420.00000000000000000000,3.1
�O�d��,�鎭�s,������,�͌��c,15,24,260,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.5
�O�d��,�鎭�s,�Ζ�t��,�͋�,30,23,970,125,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,1.3
�O�d��,�鎭�s,�Ζ�t��,�͋�,30,31,195,115,,�ؑ�,�s�X���������,2022�N��S�l����,820.00000000000000000000,4.2
�O�d��,�鎭�s,�ؓc��,�͋�,2,36,200,120,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,3.5
�O�d��,�鎭�s,���R���u,�͋�,30,44,175,75,,�ؑ�,�s�X���������,2022�N��S�l����,540.00000000000000000000,3.1
�O�d��,�鎭�s,�ɑD��,�����o,30,30,340,135,,�ؑ�,�s�X���������,2022�N��S�l����,470.00000000000000000000,1.4
�O�d��,�鎭�s,���c��,��c��,12,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,14.7
�O�d��,�T�R�s,�\�J�쒬,��c��,30,,390,110,,,��P��Z���n��,2022�N��S�l����,630.00000000000000000000,1.6
�O�d��,�T�R�s,�\�J�쒬,��c��,30,2,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,10.5
�O�d��,�T�R�s,�݂ǂ蒬,��c��,13,46,290,100,,,��P���w�Z����p�n��,2022�N��S�l����,620.00000000000000000000,2.1
�O�d��,�Îs,�|�Z�����{,�T�R,60,,490,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.6
�O�d��,�T�R�s,��K��,�T�R,30,21,580,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,2.1
�O�d��,�T�R�s,�k��,�T�R,30,22,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.5
�O�d��,�T�R�s,������,�T�R,30,64,760,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,0.9
�O�d��,�T�R�s,����,�T�R,14,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,1.8
�O�d��,�T�R�s,�{��,�T�R,26,2,300,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,11
�O�d��,�T�R�s,�쎭����,�T�R,28,58,250,115,,�r�q�b,��P��Z���n��,2022�N��S�l����,610.00000000000000000000,2.4
�O�d��,�T�R�s,��쒬,�T�R,13,17,650,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,4
�O�d��,�K���s,��F��,�K��,18,2,150,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,18.7
�O�d��,�K���s,���]�ђ�,�K��,16,2,140,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2800.00000000000000000000,20
�O�d��,�K���s,��R�c,�K��,60,11,310,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,13.9
�O�d��,�K���s,�����,�K��,18,,290,175,,�ؑ�,���ƒn��,2022�N��R�l����,2100.00000000000000000000,7.2
�O�d��,�K���s,�O�V��,�K��,18,29,600,1100,,�q�b,��P��Z���n��,2022�N��R�l����,12000.00000000000000000000,20
�O�d��,�K���s,�D�n��,�K��,15,4,185,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4400.00000000000000000000,23.8
�O�d��,�K���s,������,�K��,10,58,480,380,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5100.00000000000000000000,10.6
�O�d��,�K���s,�厚����,�K��,8,31,240,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.8
�O�d��,�K���s,�z���܂�̋u,�K��,60,2,170,115,,�ؑ�,���Z���n��,2022�N��R�l����,3600.00000000000000000000,21.2
�O�d��,�K���s,�z���܂�̋u,�K��,60,20,670,230,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8900.00000000000000000000,13.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,17,270,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,11.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,19,340,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,9.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,1,175,125,,,��Q���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,33.7
�O�d��,�K���s,�z���܂�̋u,�K��,60,1,165,105,,,��Q���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,27.9
�O�d��,�K���s,�����u,�K��,60,2,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,26
�O�d��,�K���s,�����u,�K��,60,33,280,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,10
�O�d��,�K���s,�O���,�K��,14,,220,135,,�ؑ�,���ƒn��,2022�N��R�l����,800.00000000000000000000,3.6
�O�d��,�K���s,�厚�@�Ԏ�,�K��,30,43,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,960.00000000000000000000,4.2
�O�d��,�O�d�S������,�厚�`,����,8,8,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,19.5
�O�d��,�O�d�S������,�厚�`,����,11,16,300,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,10
�O�d��,�l���s�s,�x�c��F��,�x�c,8,2,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,28
�O�d��,�l���s�s,�k�l��,�l���s,9,34,105,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,670.00000000000000000000,6.4
�O�d��,�l���s�s,�k�l��,�l���s,9,66,100,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,5
�O�d��,�l���s�s,�k�l��,�l���s,10,2,155,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,16.1
�O�d��,�l���s�s,�K��,�l���s,4,24,200,690,,�q�b,���ƒn��,2022�N��R�l����,21000.00000000000000000000,105
�O�d��,�l���s�s,�͌��c��,�͌��c,13,2,180,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,14.4
�O�d��,�l���s�s,�͌��c��,�͌��c,18,45,2000,2000,,�S����,�H�ƒn��,2022�N��R�l����,12000.00000000000000000000,6
�O�d��,�鎭�s,�Ζ�t��,�����o,30,25,330,105,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,5.5
�O�d��,�鎭�s,���c��,��c��,14,13,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
�O�d��,�T�R�s,�썇��,��c��,19,22,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,2.7
�O�d��,�T�R�s,�썇��,��c��,23,2,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,18.3
�O�d��,�T�R�s,�썇��,��c��,29,17,2000,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,14000.00000000000000000000,7
�O�d��,�T�R�s,�썇��,��c��,16,2,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,16.5
�O�d��,�T�R�s,�݂ǂ蒬,��c��,13,47,330,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5
�O�d��,�Îs,�|�Z�����{,�T�R,60,23,270,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,3.5
�O�d��,�T�R�s,�A�C���X��,�T�R,30,7,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,12.8
�O�d��,�T�R�s,�Z�R��,�T�R,30,55,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.2
�O�d��,�T�R�s,���ے�,�T�R,10,54,470,190,,�ؑ�,��Q��Z���n��,2022�N��R�l����,150.00000000000000000000,0.3
�O�d��,�T�R�s,����,�T�R,15,42,490,740,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,1.6
�O�d��,�K���s,�_�y��,�K��,19,2,145,105,,,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,25.5
�O�d��,�K���s,�厚�k�ʏ�,�K��,13,2,360,155,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8400.00000000000000000000,23.3
�O�d��,�K���s,�厚�k�ʏ�,�K��,20,36,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,7.3
�O�d��,�K���s,���m��,�K��,30,29,250,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10
�O�d��,�K���s,�O���,�K��,13,58,280,50,,,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,5
�O�d��,�K���s,�厚��c,�K��,8,53,55,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,5.5
�O�d��,�K���s,�厚�@�Ԏ�,�K��,30,44,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.2
�O�d��,�O�d�S������,���~�̋u��,����,13,19,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13
�O�d��,�l���s�s,�k�l��,�l���s,9,2,150,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,23.3
�O�d��,�鎭�s,������,�͌��c,20,24,250,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.8
�O�d��,�鎭�s,������,�͌��c,14,2,210,125,,,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,26.2
�O�d��,�鎭�s,������,�͋�,23,30,330,135,,�y�ʓS����,�s�X���������,2022�N��Q�l����,900.00000000000000000000,2.7
�O�d��,�T�R�s,�썇��,��c��,15,2,260,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,13.1
�O�d��,�T�R�s,��蒬,��c��,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4400.00000000000000000000,12.2
�O�d��,�T�R�s,��蒬,��c��,60,35,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,2.6
�O�d��,�T�R�s,�֐���,��c��,30,16,1300,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,28000.00000000000000000000,21.5
�O�d��,�T�R�s,�\�J�쒬,��c��,30,42,990,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,3.5
�O�d��,�T�R�s,�\�J�쒬,��c��,30,2,210,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,19
�O�d��,�T�R�s,�݂������u,��c��,30,11,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,10
�O�d��,�T�R�s,�݂��ّ�,��c��,24,36,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.2
�O�d��,�Îs,�|�Z���_�щ@,�T�R,90,42,200,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.5
�O�d��,�Îs,�|�Z������,�T�R,90,54,860,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,28,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1
�O�d��,�T�R�s,�T�c��,�T�R,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�T�R�s,�k��,�T�R,26,,170,110,,,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,18.2
�O�d��,�T�R�s,�k��,�T�R,30,22,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.8
�O�d��,�T�R�s,����,�T�R,8,,250,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,750.00000000000000000000,3
�O�d��,�T�R�s,�z�C��,�T�R,30,1,210,100,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,18.1
�O�d��,�T�R�s,�Ӗ@����,�T�R,60,,2000,,,,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.1
�O�d��,�T�R�s,�{��,�T�R,20,34,450,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,2
�O�d��,�T�R�s,�{��,�T�R,20,2,175,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4000.00000000000000000000,22.9
�O�d��,�T�R�s,�R����,�T�R,30,50,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.8
�O�d��,�T�R�s,�a�꒬,�T�R,23,2,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,8.5
�O�d��,�T�R�s,�a�꒬,�T�R,24,2,270,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,13
�O�d��,�K���s,�t��,�K��,16,4,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,15.2
�O�d��,�K���s,��R�c,�K��,60,,310,,,,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,6.1
�O�d��,�K���s,�厚�n��,�K��,30,44,85,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,320.00000000000000000000,3.8
�O�d��,�K���s,����,�K��,60,34,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.9
�O�d��,�K���s,����,�K��,60,1,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,19.5
�O�d��,�K���s,�厚���ʏ�,�K��,30,50,260,105,,,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,2.3
�O�d��,�K���s,�厚����,�K��,13,29,260,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,12.3
�O�d��,�K���s,�z���܂�̋u,�K��,60,2,185,,,,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,20.5
�O�d��,�K���s,�z���܂�̋u,�K��,60,10,185,120,,�ؑ�,���Z���n��,2022�N��P�l����,3000.00000000000000000000,16.2
�O�d��,�K���s,����,�K��,24,,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,810.00000000000000000000,5.1
�O�d��,�l���s�s,������,�l���s,7,,35,,,,�ߗ׏��ƒn��,2022�N��P�l����,40.00000000000000000000,1.1
�O�d��,�l���s�s,����,�l���s,18,,170,,,,���Z���n��,2022�N��P�l����,600.00000000000000000000,3.5
�O�d��,�l���s�s,���i��,��l���s,4,3,170,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,19.4
�O�d��,�l���s�s,���i��,��l���s,0,,190,,,,���H�ƒn��,2022�N��P�l����,320.00000000000000000000,1.7
�O�d��,�l���s�s,�͌��c��,�͌��c,16,45,2000,1600,,�S����,�H�ƒn��,2022�N��P�l����,5000.00000000000000000000,2.5
�O�d��,�l���s�s,�͌��c��,�͌��c,6,45,330,250,,�S����,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,2.9
�O�d��,�l���s�s,�͌��c��,�͌��c,12,3,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,15.3
�O�d��,�l���s�s,�͌��c��,�͌��c,9,55,180,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.1
�O�d��,�l���s�s,�͌��c��,�͌��c,8,41,200,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,7
�O�d��,�l���s�s,�͌��c��,�͌��c,9,2,165,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,19.4
�O�d��,�鎭�s,������,�͌��c,14,3,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,16.1
�O�d��,�鎭�s,�Ζ�t��,�͋�,26,17,330,160,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,6.1
�O�d��,�鎭�s,���R���u,�͋�,30,50,165,70,,�ؑ�,�s�X���������,2022�N��P�l����,220.00000000000000000000,1.3
�O�d��,�鎭�s,���˒�,�����o,30,29,260,115,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,6.5
�O�d��,�T�R�s,�h��,��c��,30,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,15
�O�d��,�T�R�s,�݂��ّ�,��c��,21,5,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,17.8
�O�d��,�T�R�s,�A�C���X��,�T�R,30,2,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,17.2
�O�d��,�T�R�s,�k��,�T�R,26,,340,,,,��Q��Z���n��,2022�N��P�l����,820.00000000000000000000,2.4
�O�d��,�T�R�s,��K��,�T�R,3,47,155,115,,�ؑ�,���ƒn��,2022�N��P�l����,450.00000000000000000000,2.9
�O�d��,�K���s,�厚���,�K��,19,4,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,24
�O�d��,�K���s,�厚���L�{,�K��,29,3,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,15.3
�O�d��,�K���s,�O�V��,�K��,19,,180,,,,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,4.6
�O�d��,�K���s,�V����,�K��,30,2,220,110,,,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,21.8
�O�d��,�K���s,�剛��,�K��,15,,40,65,,,�H�ƒn��,2021�N��S�l����,280.00000000000000000000,7