�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,���S,����,30,1,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,10
���R��,���Ўs,���S,������,30,1,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,14.5
���R��,���Ўs,���S,������,30,8,240,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.1
���R��,���Ўs,���S,������,30,5,160,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,17.5
���R��,���Ўs,���S,����,30,6,185,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,23.2
���R��,���Ўs,���S,������,30,8,175,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,12.6
���R��,���Ўs,���S,������,30,8,185,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,16.2
���R��,���Ўs,���S,������,30,8,185,120,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,23.2
���R��,���Ўs,���S,������,30,8,185,115,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,4100.00000000000000000000,22.2
���R��,���Ўs,���S,������,30,,170,120,,,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,22.4
���R��,���Ўs,���S,������,30,,175,,,,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,23.4
���R��,���Ўs,���S,������,30,9,185,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,18.9
���R��,���Ўs,���S,������,30,,195,,,,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,17.9
���R��,���Ўs,���S,����,30,33,220,55,,�S����,�s�X���������,2008�N��S�l����,910.00000000000000000000,4.1
