�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�V�h��,�L��,25,25,1500,930,,�S����,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,8
���m��,�L���s,�V�h��,�L��,23,,200,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,20.5
���m��,�L���s,�V�h��,�L��,25,1,160,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3600.00000000000000000000,22.5
���m��,�L���s,�V�h��,�L��,24,33,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,4.1
���m��,�L���s,�V�h��,�L��,29,2,195,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,13.3
���m��,�L���s,�V�h��,�L��,29,2,140,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,20.7
���m��,�L���s,�V�h��,�L��,19,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20.8
���m��,�L���s,�V�h��,�L��,23,4,155,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,20.6
���m��,�L���s,�V�h��,�L��,25,34,360,125,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,3.6
���m��,�L���s,�V�h��,�L��,23,4,155,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,22.6
���m��,�L���s,�V�h��,�L��,23,4,155,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,21.9
���m��,�L���s,�V�h��,�L��,23,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,24.3
���m��,�L���s,�V�h��,�L��,23,,165,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,18.8
���m��,�L���s,�V�h��,�L��,23,4,155,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,21.3
���m��,�L���s,�V�h��,�L��,23,42,810,100,,�S����,���H�ƒn��,2019�N��P�l����,8000.00000000000000000000,9.9
���m��,�L���s,�V�h��,�L��,21,50,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,7.4
���m��,�L���s,�V�h��,�L��,29,9,130,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,13.8
���m��,�L���s,�V�h��,�L��,24,16,470,180,,�S����,���H�ƒn��,2019�N��P�l����,7700.00000000000000000000,16.4
���m��,�L���s,�V�h��,�L��,30,6,145,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,17.2
���m��,�L���s,�V�h��,�L��,23,7,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,24.6
���m��,�L���s,�V�h��,�L��,23,7,125,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,27.2
���m��,�L���s,�V�h��,�L��,23,7,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,25.7
���m��,�L���s,�V�h��,�L��,19,41,1700,1400,,�q�b,��P��Z���n��,2017�N��S�l����,7800.00000000000000000000,4.6
���m��,�L���s,�V�h��,�L��,23,7,130,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,29.2
���m��,�L���s,�V�h��,�L��,30,31,195,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,880.00000000000000000000,4.5
���m��,�L���s,�V�h��,�L��,24,7,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,25
���m��,�L���s,�V�h��,�L��,23,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,28.8
���m��,�L���s,�V�h��,�L��,19,38,340,310,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,9.1
���m��,�L���s,�V�h��,�L��,24,6,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,24.6
���m��,�L���s,�V�h��,�L��,23,44,900,610,,�S����,��Q��Z���n��,2017�N��Q�l����,5900.00000000000000000000,6.6
���m��,�L���s,�V�h��,�L��,23,9,140,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,22.9
���m��,�L���s,�V�h��,�L��,26,30,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,7.7
���m��,�L���s,�V�h��,�L��,120,52,1300,,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,2.9
���m��,�L���s,�V�h��,�L��,30,9,155,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,1900.00000000000000000000,12.3
���m��,�L���s,�V�h��,�L��,28,9,140,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,25
���m��,�L���s,�V�h��,�L��,29,9,155,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,21.3
���m��,�L���s,�V�h��,�L��,29,10,160,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,21.3
���m��,�L���s,�V�h��,�L��,28,10,155,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,19.4
���m��,�L���s,�V�h��,�L��,29,10,155,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,21.9
���m��,�L���s,�V�h��,�L��,26,9,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,14.7
���m��,�L���s,�V�h��,�L��,21,9,140,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,23.6
���m��,�L���s,�V�h��,�L��,24,9,75,110,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,33.3
���m��,�L���s,�V�h��,�L��,23,45,165,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,9.1
���m��,�L���s,�V�h��,�L��,29,9,135,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,20
���m��,�L���s,�V�h��,�L��,25,36,120,120,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,9.2
���m��,�L���s,�V�h��,�L��,26,10,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,20
���m��,�L���s,�V�h��,�L��,26,50,1600,1300,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,5500.00000000000000000000,3.4
���m��,�L���s,�V�h��,�L��,30,10,160,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,20.6
���m��,�L���s,�V�h��,�L��,30,10,165,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,21.2
���m��,�L���s,�V�h��,�L��,29,10,165,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,20.6
���m��,�L���s,�V�h��,�L��,18,,155,,,,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,20
���m��,�L���s,�V�h��,�L��,26,10,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,20
���m��,�L���s,�V�h��,�L��,21,10,140,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,27.1
���m��,�L���s,�V�h��,�L��,23,11,105,130,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3200.00000000000000000000,30.5
���m��,�L���s,�V�h��,�L��,23,12,130,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,24.6
���m��,�L���s,�V�h��,���,25,12,155,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,3100.00000000000000000000,20
���m��,�L���s,�V�h��,�L��,26,30,90,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,970.00000000000000000000,10.8
���m��,�L���s,�V�h��,�L��,29,12,165,,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,22.4
���m��,�L���s,�V�h��,�L��,23,45,240,210,,�S����,��Q��Z���n��,2011�N��R�l����,2400.00000000000000000000,10
���m��,�L���s,�V�h��,�L��,22,,190,,,,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,8.4
���m��,�L���s,�V�h��,�L��,21,38,195,165,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,11.3
���m��,�L���s,�V�h��,�L��,21,16,140,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,20.7
���m��,�L���s,�V�h��,�L��,21,16,140,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,21.4
���m��,�L���s,�V�h��,�L��,19,35,175,155,,�S����,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,9.1
���m��,�L���s,�V�h��,�L��,23,15,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,18
���m��,�L���s,�V�h��,�L��,29,16,155,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,18.7
���m��,�L���s,�V�h��,�L��,24,33,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,13.8
