�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��K�ؕ�,��K,30,2,200,110,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,14
�F�{��,�F�{�s���,��K�ؕ�,��K,60,47,270,125,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,5.6
�F�{��,�F�{�s���,��K�ؕ�,��K,60,47,290,125,,�ؑ�,�s�X���������,2021�N��Q�l����,780.00000000000000000000,2.7
�F�{��,�F�{�s���,��K�ؕ�,��F�{,30,,210,,,,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,12.9
�F�{��,�F�{�s���,��K�ؕ�,��K,30,4,210,105,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,��K�ؕ�,��K,30,33,560,125,,�y�ʓS����,�s�X���������,2020�N��S�l����,1400.00000000000000000000,2.5
�F�{��,�F�{�s���,��K�ؕ�,��K,30,4,240,105,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,12.1
�F�{��,�F�{�s���,��K�ؕ�,��K,30,4,210,100,,�ؑ�,�s�X���������,2020�N��R�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,��K�ؕ�,��K,30,11,450,230,,�ؑ�,�s�X���������,2020�N��R�l����,9900.00000000000000000000,22
�F�{��,�F�{�s���,��K�ؕ�,��F�{,60,,210,,,,�s�X���������,2020�N��R�l����,3100.00000000000000000000,14.8
�F�{��,�F�{�s���,��K�ؕ�,��F�{,60,,200,,,,�s�X���������,2020�N��R�l����,2400.00000000000000000000,12
�F�{��,�F�{�s���,��K�ؕ�,��K,30,4,200,90,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s���,��K�ؕ�,��K,30,,40,,,,�s�X���������,2019�N��S�l����,850.00000000000000000000,21.3
�F�{��,�F�{�s���,��K�ؕ�,��K,30,,200,,,,�s�X���������,2017�N��S�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s���,��K�ؕ�,��K,30,8,210,105,,�ؑ�,�s�X���������,2016�N��S�l����,2100.00000000000000000000,10
�F�{��,�F�{�s���,��K�ؕ�,��K,30,11,200,110,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s���,��K�ؕ�,��K,30,39,165,80,,�ؑ�,�s�X���������,2014�N��R�l����,430.00000000000000000000,2.6
�F�{��,�F�{�s���,��K�ؕ�,��K,30,,210,,,�ؑ�,�s�X���������,2014�N��P�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s���,��K�ؕ�,��K,60,10,260,100,,�ؑ�,�s�X���������,2013�N��S�l����,2400.00000000000000000000,9.2
�F�{��,�F�{�s���,��K�ؕ�,��K,30,53,360,90,,�ؑ�,�s�X���������,2013�N��P�l����,1000.00000000000000000000,2.8
�F�{��,�F�{�s���,��K�ؕ�,��K,30,37,520,155,,�ؑ�,�s�X���������,2012�N��P�l����,1800.00000000000000000000,3.5
�F�{��,�F�{�s���,��K�ؕ�,��K,30,48,460,240,,�ؑ�,�s�X���������,2011�N��P�l����,550.00000000000000000000,1.2
�F�{��,�F�{�s���,��K�ؕ�,��F�{,60,,630,,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,2.4
