�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�{��,�É�,23,34,60,190,,�S����,���ƒn��,2021�N��S�l����,2800.00000000000000000000,46.7
�É���,�É��s����,�{��,�É�,16,37,55,85,,,���ƒn��,2021�N��P�l����,1800.00000000000000000000,32.7
�É���,�É��s����,�{��,�É�,25,34,60,190,,�S����,���ƒn��,2019�N��S�l����,1700.00000000000000000000,28.3
�É���,�É��s����,�{��,�É�,23,36,65,75,,�ؑ�,���ƒn��,2018�N��S�l����,1400.00000000000000000000,21.5
�É���,�É��s����,�{��,�É�,25,23,45,80,,�ؑ�,���ƒn��,2017�N��Q�l����,1300.00000000000000000000,28.9
�É���,�É��s����,�{��,�É�,18,16,140,520,,�S����,���ƒn��,2014�N��S�l����,13000.00000000000000000000,92.9
�É���,�É��s����,�{��,�É�,20,38,165,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3000.00000000000000000000,18.2
�É���,�É��s����,�{��,�É�,23,35,95,280,,,�ߗ׏��ƒn��,2014�N��R�l����,5700.00000000000000000000,60
�É���,�É��s����,�{��,�É�,18,36,70,220,,�S����,���ƒn��,2014�N��R�l����,1600.00000000000000000000,22.9
�É���,�É��s����,�{��,�É�,19,34,230,960,,�r�q�b,���ƒn��,2014�N��Q�l����,17000.00000000000000000000,73.9
�É���,�É��s����,�{��,�É�,23,55,500,320,,�q�b,���ƒn��,2013�N��P�l����,13000.00000000000000000000,26
�É���,�É��s����,�{��,�É�,25,29,60,170,,�S����,���ƒn��,2012�N��S�l����,2400.00000000000000000000,40
�É���,�É��s����,�{��,�É�,20,21,330,105,,�S����,���ƒn��,2012�N��Q�l����,9000.00000000000000000000,27.3
�É���,�É��s����,�{�ʐ���,�É�,30,33,110,320,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,4800.00000000000000000000,43.6
�É���,�É��s����,�{��,�É�,16,,75,95,,,���ƒn��,2011�N��S�l����,1900.00000000000000000000,25.3
�É���,�É��s����,�{��,�É�,14,45,100,410,,�S����,���ƒn��,2011�N��R�l����,3300.00000000000000000000,33
�É���,�É��s����,�{�ʐ���,�É�,28,33,110,320,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,3500.00000000000000000000,31.8
�É���,�É��s����,�{��,�É�,15,,300,280,,�ؑ�,���ƒn��,2009�N��R�l����,5600.00000000000000000000,18.7
�É���,�É��s����,�{��,�É�,23,16,40,90,,�ؑ�,���ƒn��,2008�N��R�l����,2300.00000000000000000000,57.5
�É���,�É��s����,�{��,�É�,18,17,280,1600,,�q�b,���ƒn��,2007�N��S�l����,59000.00000000000000000000,210.7
�É���,�É��s����,�{�ʐ���,�É�,30,26,50,75,,�ؑ�,���ƒn��,2007�N��S�l����,1400.00000000000000000000,28
�É���,�É��s����,�{��,�É�,23,27,280,660,,�S����,���ƒn��,2007�N��Q�l����,9500.00000000000000000000,33.9
�É���,�É��s����,�{��,�É�,23,38,40,70,,�S����,���ƒn��,2007�N��Q�l����,930.00000000000000000000,23.3
�É���,�É��s����,�{��,�É�,18,18,240,1200,,�q�b,���ƒn��,2006�N��R�l����,36000.00000000000000000000,150
�É���,�É��s����,�{��,�É�,17,45,140,80,,�ؑ�,���ƒn��,2006�N��R�l����,2800.00000000000000000000,20
