�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,5,26,70,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,6,45,95,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,47.4
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,4,2,85,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5700.00000000000000000000,67.1
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,3,2,65,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s�ߌ���,�s��㒬,���}�ߌ�,4,6,440,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,29.5
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,6,36,75,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,4,23,130,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,5200.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,7,4,45,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,91.1
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,4,,115,,,,�ߗ׏��ƒn��,2019�N��S�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,3,35,60,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,6,5,50,95,,,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,92
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,7,4,50,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,3,34,115,290,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,11000.00000000000000000000,95.7
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,4,24,100,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,5,9,55,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,4,10,135,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,8800.00000000000000000000,65.2
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,4,,90,,,,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,7,13,85,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,48.2
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,5,13,85,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5100.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,3,,170,,,,��P��Z���n��,2010�N��Q�l����,4800.00000000000000000000,28.2
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,6,65,210,25,,�ؑ�,��P��Z���n��,2010�N��P�l����,4400.00000000000000000000,21
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,1,34,110,290,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,8800.00000000000000000000,80
