�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���v�s,���v��,���v,30,50,870,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.6
���ꌧ,���v�s,�����v��,���v,90,30,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,1.2
���ꌧ,���v�s,�k���v��,���v,3,,190,,,,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.5
���ꌧ,���v�s,�k���v��,���v,3,44,370,190,,,���ƒn��,2022�N��S�l����,620.00000000000000000000,1.7
���ꌧ,���v�s,�����v��,���v,90,,880,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,73.00000000000000000000,0.1
���ꌧ,���v�s,�k���v��,���v,7,19,310,180,,�ؑ�,���Z���n��,2022�N��P�l����,1500.00000000000000000000,4.8
���ꌧ,���v�s,�k���v��,���v,8,10,670,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,4.3
���ꌧ,���v�s,�k���v��,���v,26,65,620,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,170.00000000000000000000,0.3
���ꌧ,���v�s,�k���v��,���v,13,35,770,200,,�S����,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,2.6
���ꌧ,���v�s,���v��,���v,8,43,500,260,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,2.2
���ꌧ,���v�s,�k���v��,���v,7,21,250,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,930.00000000000000000000,3.7
���ꌧ,���v�s,�k���v��,���v,8,52,460,130,,�ؑ�,���ƒn��,2021�N��Q�l����,420.00000000000000000000,0.9
���ꌧ,���v�s,�k���v��,���v,8,52,860,,,,���ƒn��,2021�N��Q�l����,780.00000000000000000000,0.9
���ꌧ,���v�s,���v��,���v,18,37,440,45,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,0.6
���ꌧ,���v�s,�����v��,���v,60,61,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.4
���ꌧ,���v�s,�k���v��,���v,10,,330,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,0.8
���ꌧ,���v�s,�k���v��,���v,7,,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,130.00000000000000000000,0.9
���ꌧ,���v�s,�k���v��,���v,6,46,630,320,,�S����,���ƒn��,2018�N��R�l����,1000.00000000000000000000,1.6
���ꌧ,���v�s,���v��,���v,30,56,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.1
���ꌧ,���v�s,���v��,���v,30,17,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,7.7
���ꌧ,���v�s,�k���v��,���v,3,,110,,,,���ƒn��,2018�N��P�l����,83.00000000000000000000,0.8
���ꌧ,���v�s,�����v��,���v,120,,720,,,�ؑ�,�s�s�v����O,2017�N��R�l����,10.00000000000000000000,0
���ꌧ,���v�s,�k���v��,���v,6,47,140,145,,�ؑ�,���ƒn��,2017�N��Q�l����,250.00000000000000000000,1.8
���ꌧ,���v�s,���v��,���v,30,39,1100,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,0.4
���ꌧ,���v�s,���v��,���v,15,68,690,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.1
���ꌧ,���v�s,�k���v��,���v,9,,260,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,10.00000000000000000000,0
���ꌧ,���v�s,�k���v��,���v,10,18,240,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,6.3
���ꌧ,���v�s,�k���v��,���v,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,390.00000000000000000000,0.2
���ꌧ,���v�s,���v��,���v,30,,1600,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,0.9
���ꌧ,���v�s,�k���v��,���v,6,52,980,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,960.00000000000000000000,1
���ꌧ,���v�s,���v��,���v,30,33,980,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,1200.00000000000000000000,1.2
���ꌧ,���v�s,���v��,���v,30,71,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,70.00000000000000000000,0.3
���ꌧ,���v�s,���v��,���v,14,,310,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,60.00000000000000000000,0.2
���ꌧ,���v�s,�k���v��,���v,9,49,340,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,37.00000000000000000000,0.1
���ꌧ,���v�s,�����v��,���v,90,43,600,200,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.3
���ꌧ,���v�s,�k���v��,���v,7,56,520,75,,�u���b�N��,���H�ƒn��,2014�N��R�l����,3000.00000000000000000000,5.8
���ꌧ,���v�s,�k���v��,���v,4,58,160,120,,�ؑ�,���ƒn��,2014�N��R�l����,440.00000000000000000000,2.8
���ꌧ,���v�s,�k���v��,���v,7,71,1600,210,,�ؑ�,���H�ƒn��,2014�N��R�l����,2700.00000000000000000000,1.7
���ꌧ,���v�s,�k���v��,���v,15,60,250,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,530.00000000000000000000,2.1
���ꌧ,���v�s,���v��,���v,60,30,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,920.00000000000000000000,2.5
���ꌧ,���v�s,���v��,���v,30,46,700,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,1.9
���ꌧ,���v�s,���v��,���v,11,48,2000,1000,,�S����,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,0.9
���ꌧ,���v�s,�����v��,���v,90,21,420,230,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.4
���ꌧ,���v�s,�k���v��,���v,23,13,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,5.2
���ꌧ,���v�s,���v��,���v,30,26,630,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,3
���ꌧ,���v�s,���v��,���v,30,,920,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,0.4
���ꌧ,���v�s,���v��,���v,17,19,2000,260,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,2400.00000000000000000000,1.2
���ꌧ,���v�s,���v��,���v,9,13,270,,,,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,6.7
���ꌧ,���v�s,�k���v��,���v,9,31,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,5.4
���ꌧ,���v�s,�k���v��,���v,12,36,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,4.3
���ꌧ,���v�s,���v��,���v,15,,270,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,1.1
���ꌧ,���v�s,�k���v��,���v,8,33,210,165,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,5.7
���ꌧ,���v�s,���v��,���v,30,44,1000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,840.00000000000000000000,0.8
���ꌧ,���v�s,�k���v��,���v,26,14,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,5.3
���ꌧ,���v�s,���v��,���v,30,31,1500,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,1.1
���ꌧ,���v�s,�k���v��,���v,6,28,150,85,,�ؑ�,���ƒn��,2009�N��S�l����,980.00000000000000000000,6.5
���ꌧ,���v�s,�k���v��,���v,7,46,65,105,,�ؑ�,���ƒn��,2009�N��R�l����,300.00000000000000000000,4.6
���ꌧ,���v�s,���v��,���v,30,34,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3700.00000000000000000000,1.9
���ꌧ,���v�s,���v��,���v,19,37,510,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,0.6
���ꌧ,���v�s,�k���v��,���v,8,15,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,6.3
���ꌧ,���v�s,���v��,���v,30,45,2000,1300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,5600.00000000000000000000,2.8
���ꌧ,���Y�s,���Y��,���v,23,47,300,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,3.3
���ꌧ,���v�s,�k���v��,���v,30,68,260,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,1.2
���ꌧ,���v�s,�k���v��,���v,6,25,820,570,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,2.1
���ꌧ,���v�s,���v��,���v,30,45,620,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,2.4
���ꌧ,���v�s,�k���v��,���v,6,32,1100,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2100.00000000000000000000,1.9
���ꌧ,���v�s,�k���v��,���v,6,37,120,230,,�S����,���ƒn��,2007�N��Q�l����,1500.00000000000000000000,12.5
���ꌧ,���v�s,�k���v��,���v,8,67,190,170,,�ؑ�,���Z���n��,2007�N��Q�l����,580.00000000000000000000,3.1
���ꌧ,���v�s,�k���v��,���v,24,28,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,450.00000000000000000000,3
