�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�䏊����,�l�c����,30,3,175,110,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,14.9
�H�c��,�H�c�s,�䏊����,�l�c����,30,9,195,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,9.7
�H�c��,�H�c�s,�䏊����,�l�c����,30,15,170,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,5.9
�H�c��,�H�c�s,�䏊����,�l�c����,30,5,185,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.4
�H�c��,�H�c�s,�䏊����,�l�c����,30,6,250,135,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,3100.00000000000000000000,12.4
�H�c��,�H�c�s,�䏊����,�l�c����,30,3,180,105,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3400.00000000000000000000,18.9
�H�c��,�H�c�s,�䏊����,�l�c����,30,3,250,135,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4500.00000000000000000000,18
�H�c��,�H�c�s,�䏊����,�l�c����,30,3,180,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,19.4
�H�c��,�H�c�s,�䏊����,�l�c����,30,2,195,130,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4700.00000000000000000000,24.1
�H�c��,�H�c�s,�䏊����,�l�c����,30,3,175,110,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4100.00000000000000000000,23.4
�H�c��,�H�c�s,�䏊����,�l�c����,30,4,250,50,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5100.00000000000000000000,20.4
�H�c��,�H�c�s,�䏊����,�l�c����,30,3,220,175,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5800.00000000000000000000,26.4
�H�c��,�H�c�s,�䏊����,�l�c����,30,5,210,110,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,3300.00000000000000000000,15.7
�H�c��,�H�c�s,�䏊����,�l�c����,30,,240,105,,,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,14.6
�H�c��,�H�c�s,�䏊����,�l�c����,30,5,220,105,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,3200.00000000000000000000,14.5
�H�c��,�H�c�s,�䏊����,�l�c����,30,5,210,115,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,3300.00000000000000000000,15.7
�H�c��,�H�c�s,�䏊����,�l�c����,30,5,210,115,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,3100.00000000000000000000,14.8
�H�c��,�H�c�s,�䏊����,�l�c����,30,5,180,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,13.9
�H�c��,�H�c�s,�䏊����,�H�c,30,7,180,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,18.9
�H�c��,�H�c�s,�䏊����,�l�c����,30,5,200,110,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,3400.00000000000000000000,17
�H�c��,�H�c�s,�䏊����,�l�c����,30,6,180,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,13.3
�H�c��,�H�c�s,�䏊����,�l�c����,30,7,200,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,16.5
�H�c��,�H�c�s,�䏊����,�l�c����,30,7,180,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,13.3
�H�c��,�H�c�s,�䏊����,�l�c����,30,5,220,120,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3600.00000000000000000000,16.4
�H�c��,�H�c�s,�䏊����,�l�c����,30,6,200,135,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,3500.00000000000000000000,17.5
�H�c��,�H�c�s,�䏊����,�l�c����,30,6,680,90,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,3400.00000000000000000000,5
�H�c��,�H�c�s,�䏊����,�l�c����,30,6,180,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,11.7
�H�c��,�H�c�s,�䏊����,�l�c����,30,6,210,110,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,3000.00000000000000000000,14.3
�H�c��,�H�c�s,�䏊����,�l�c����,30,6,220,125,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,3400.00000000000000000000,15.5
�H�c��,�H�c�s,�䏊����,�l�c����,30,7,180,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,20
�H�c��,�H�c�s,�䏊����,�l�c����,30,6,220,105,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,3200.00000000000000000000,14.5
�H�c��,�H�c�s,�䏊����,�l�c����,30,6,180,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,13.3
�H�c��,�H�c�s,�䏊����,�l�c����,30,6,240,70,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,10.8
�H�c��,�H�c�s,�䏊����,�l�c����,30,6,210,125,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,4100.00000000000000000000,19.5
�H�c��,�H�c�s,�䏊����,�l�c����,60,6,180,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,16.1
�H�c��,�H�c�s,�䏊����,�l�c����,30,6,250,135,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,3500.00000000000000000000,14
�H�c��,�H�c�s,�䏊����,�l�c����,60,7,180,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,11.1
�H�c��,�H�c�s,�䏊����,�l�c����,30,7,200,115,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,3100.00000000000000000000,15.5
�H�c��,�H�c�s,�䏊����,�l�c����,30,,160,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,13.1
�H�c��,�H�c�s,�䏊����,�l�c����,30,12,180,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,11.1
�H�c��,�H�c�s,�䏊����,�l�c����,30,7,320,190,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,3800.00000000000000000000,11.9
�H�c��,�H�c�s,�䏊����,�l�c����,30,7,230,110,,�y�ʓS����,��Q��Z���n��,2016�N��R�l����,3400.00000000000000000000,14.8
�H�c��,�H�c�s,�䏊����,�l�c����,30,8,160,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,12.5
�H�c��,�H�c�s,�䏊����,�l�c����,30,13,170,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,10
�H�c��,�H�c�s,�䏊����,�l�c����,30,,280,250,,,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,17.9
�H�c��,�H�c�s,�䏊����,�l�c����,30,13,170,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,9.4
�H�c��,�H�c�s,�䏊����,�l�c����,30,10,180,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,8.9
�H�c��,�H�c�s,�䏊����,�l�c����,30,10,200,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,15
�H�c��,�H�c�s,�䏊����,�l�c����,30,10,230,100,,,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,14.3
�H�c��,�H�c�s,�䏊����,�l�c����,30,,180,,,,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,12.2
�H�c��,�H�c�s,�䏊����,�l�c����,30,11,180,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,12.8
�H�c��,�H�c�s,�䏊����,�l�c����,30,,200,,,,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,15.5
�H�c��,�H�c�s,�䏊����,�l�c����,30,12,180,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,9.4
�H�c��,�H�c�s,�䏊����,�l�c����,30,13,170,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,10.6
�H�c��,�H�c�s,�䏊����,�l�c����,30,13,180,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,15.6
�H�c��,�H�c�s,�䏊����,�l�c����,30,13,200,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,10
�H�c��,�H�c�s,�䏊����,�l�c����,30,,180,,,,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,12.2
�H�c��,�H�c�s,�䏊����,�l�c����,30,13,180,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,16.1
�H�c��,�H�c�s,�䏊����,�l�c����,30,15,170,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,9.4
�H�c��,�H�c�s,�䏊����,�l�c����,30,14,165,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,11.5
�H�c��,�H�c�s,�䏊����,�l�c����,30,15,170,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,8.8
�H�c��,�H�c�s,�䏊����,�l�c����,30,15,175,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,10.3
