�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,�]��,���v��,120,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.8
���쌧,���v�s,�]��,���v��,120,55,50,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,15.00000000000000000000,0.3
���쌧,���v�s,�]��,���v��,120,,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,120.00000000000000000000,0.5
���쌧,���v�s,�]��,���v��,120,49,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,30.00000000000000000000,0.1
���쌧,���v�s,�]��,���v��,90,62,145,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10.00000000000000000000,0.1
���쌧,���v�s,�]��,���v��,120,47,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,1
���쌧,���v�s,�]��,���v��,120,39,65,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,3.1
���쌧,���v�s,�]��,���v��,120,18,330,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.5
���쌧,���v�s,�]��,���v��,120,,140,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,190.00000000000000000000,1.4
���쌧,���v�s,�]��,���v��,120,,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.4
���쌧,���v�s,�]��,����,120,36,2000,650,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,11000.00000000000000000000,5.5
���쌧,���v�s,�]��,���v��,120,25,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,0.9
���쌧,���v�s,�]��,���v��,120,26,370,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,980.00000000000000000000,2.6
���쌧,���v�s,�]��,���v��,120,,70,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,100.00000000000000000000,1.4
���쌧,���v�s,�]��,���v��,120,31,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,1.6
���쌧,���v�s,�]��,���v��,120,,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.5
���쌧,���v�s,�]��,���v��,120,40,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,260.00000000000000000000,0.1
���쌧,���v�s,�]��,���v��,120,18,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,4.2
���쌧,���v�s,�]��,�⑺�c,120,49,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,600.00000000000000000000,0.9
���쌧,���v�s,�]��,���v��,120,18,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,4.2
���쌧,���v�s,�]��,���v��,120,,630,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,1.1
���쌧,���v�s,�]��,���v��,120,,280,,,,�s�s�v����O,2010�N��Q�l����,170.00000000000000000000,0.6
���쌧,���v�s,�]��,���v��,120,,320,,,,�s�s�v����O,2009�N��R�l����,450.00000000000000000000,1.4
���쌧,���v�s,�]��,���v��,120,28,1600,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,510.00000000000000000000,0.3
���쌧,���v�s,�]��,���v��,120,41,760,60,,�ؑ�,�s�s�v����O,2009�N��P�l����,510.00000000000000000000,0.7
���쌧,���v�s,�]��,���v��,120,28,1600,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,1400.00000000000000000000,0.9
���쌧,���v�s,�]��,���v��,120,29,520,200,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1100.00000000000000000000,2.1
���쌧,���v�s,�]��,���v��,120,18,390,135,,�ؑ�,�s�s�v����O,2008�N��P�l����,2000.00000000000000000000,5.1
���쌧,���v�s,�]��,���v��,120,29,800,320,,�S����,�s�s�v����O,2008�N��P�l����,1600.00000000000000000000,2
���쌧,���v�s,�]��,���v��,120,53,220,190,,�ؑ�,�s�s�v����O,2007�N��R�l����,77.00000000000000000000,0.4
���쌧,���v�s,�]��,���v��,120,44,220,110,,�ؑ�,�s�s�v����O,2007�N��Q�l����,350.00000000000000000000,1.6
