�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���ьS���ђ�,�ʊ�,,,34,850,790,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.5
�k�C��,���ьS���ђ�,������,,,,1600,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
�k�C��,���ьS���ђ�,����,,,35,980,150,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.2
�k�C��,���ьS���ђ�,�ٓV��,,,36,200,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1
�k�C��,���ьS���ђ�,�����k��,,,51,420,130,,�ؑ�,���H�ƒn��,2022�N��Q�l����,250.00000000000000000000,0.6
�k�C��,���ьS���ђ�,�ʊ�,,,30,1000,500,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,0.5
�k�C��,���ьS���ђ�,�����k��,,,49,400,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0
�k�C��,���ьS���ђ�,�쏋����,,,51,400,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,270.00000000000000000000,0.7
�k�C��,���ьS���ђ�,��V,,,,1200,,,,�s�s�v����O,2021�N��R�l����,10.00000000000000000000,0
�k�C��,���ьS���ђ�,�ʊ�,,,19,740,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.7
�k�C��,���ьS���ђ�,�쏋����,,,29,400,135,,�ؑ�,���Z���n��,2020�N��S�l����,650.00000000000000000000,1.6
�k�C��,���ьS���ђ�,�씩����,,,36,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.9
�k�C��,���ьS���ђ�,�ɌF,,,25,2000,460,,�S����,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.1
�k�C��,���ьS���ђ�,�쏋����,,,14,400,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,970.00000000000000000000,2.4
�k�C��,���ьS���ђ�,�Y�~,,,49,270,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.6
�k�C��,���ьS���ђ�,����,,,59,260,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,52.00000000000000000000,0.2
�k�C��,���ьS���ђ�,������,,,53,380,340,,�ؑ�,���ƒn��,2019�N��R�l����,100.00000000000000000000,0.3
�k�C��,���ьS���ђ�,��V,,,26,220,50,,�ؑ�,�s�s�v����O,2019�N��Q�l����,90.00000000000000000000,0.4
�k�C��,���ьS���ђ�,������,,,,2000,2000,,,���H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,1.2
�k�C��,���ьS���ђ�,������,,,27,300,350,,�ؑ�,���Z���n��,2019�N��P�l����,850.00000000000000000000,2.8
�k�C��,���ьS���ђ�,������,,,,320,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,100.00000000000000000000,0.3
�k�C��,���ьS���ђ�,�ٓV��,���G,120,,490,400,,�ؑ�,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,0.4
�k�C��,���ьS���ђ�,�ɌF,,,43,380,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.4
�k�C��,���ьS���ђ�,�ɌF,,,51,1800,200,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.1
�k�C��,���ьS���ђ�,������,,,46,790,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,0.3
�k�C��,���ьS���ђ�,�ɌF,,,46,570,165,,�ؑ�,�s�s�v����O,2017�N��Q�l����,210.00000000000000000000,0.4
�k�C��,���ьS���ђ�,�M��,,,43,620,145,,�ؑ�,�s�s�v����O,2017�N��Q�l����,60.00000000000000000000,0.1
�k�C��,���ьS���ђ�,��t��,,,35,500,210,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,450.00000000000000000000,0.9
�k�C��,���ьS���ђ�,�쏋����,,,54,400,115,,�ؑ�,���Z���n��,2016�N��Q�l����,330.00000000000000000000,0.8
�k�C��,���ьS���ђ�,�씩����,,,30,400,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,780.00000000000000000000,2
�k�C��,���ьS���ђ�,�씩����,,,54,200,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,1
�k�C��,���ьS���ђ�,��t��,,,,165,,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,25.00000000000000000000,0.2
�k�C��,���ьS���ђ�,�����k��,,,57,400,490,,�ؑ�,���H�ƒn��,2015�N��R�l����,82.00000000000000000000,0.2
�k�C��,���ьS���ђ�,������,,,54,400,,,�ؑ�,���H�ƒn��,2015�N��Q�l����,280.00000000000000000000,0.7
�k�C��,���ьS���ђ�,�ʊ�,,,41,670,145,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.4
�k�C��,���ьS���ђ�,�ٓV��,,,33,500,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,750.00000000000000000000,1.5
�k�C��,���ьS���ђ�,�쏋����,���G,20,43,790,185,,�ؑ�,�s�s�v����O,2014�N��Q�l����,970.00000000000000000000,1.2
�k�C��,���ьS���ђ�,������,,,33,1500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,450.00000000000000000000,0.3
�k�C��,���ьS���ђ�,�`��,,,22,220,250,,�ؑ�,���H�ƒn��,2013�N��R�l����,680.00000000000000000000,3.1
�k�C��,���ьS���ђ�,��i����,,,58,520,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,270.00000000000000000000,0.5
�k�C��,���ьS���ђ�,������,,,45,400,160,,�ؑ�,���H�ƒn��,2012�N��S�l����,420.00000000000000000000,1.1
�k�C��,���ьS���ђ�,������,,13,,400,35,,,���H�ƒn��,2011�N��R�l����,180.00000000000000000000,0.5
�k�C��,���ьS���ђ�,�M��,,20,32,2000,1900,,�S����,�s�s�v����O,2011�N��Q�l����,2000.00000000000000000000,1
�k�C��,���ьS���ђ�,������,,9,28,420,190,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,3.6
�k�C��,���ьS���ђ�,�씩����,,13,45,440,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,430.00000000000000000000,1
�k�C��,���ьS���ђ�,������,,13,41,400,230,,�ؑ�,���H�ƒn��,2010�N��R�l����,210.00000000000000000000,0.5
�k�C��,���ьS���ђ�,��t�C�ݒ�,,4,,1200,,,,���H�ƒn��,2010�N��Q�l����,730.00000000000000000000,0.6
�k�C��,���ьS���ђ�,�쏋����,,16,38,150,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,530.00000000000000000000,3.5
�k�C��,���ьS���ђ�,������,,14,,400,,,,��P��Z���n��,2010�N��P�l����,240.00000000000000000000,0.6
�k�C��,���ьS���ђ�,�����k��,,10,48,400,125,,�ؑ�,���H�ƒn��,2010�N��P�l����,350.00000000000000000000,0.9
�k�C��,���ьS���ђ�,����,,90,51,630,50,,�ؑ�,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.5
�k�C��,���ьS���ђ�,��t��,,4,,400,,,,�ߗ׏��ƒn��,2009�N��Q�l����,450.00000000000000000000,1.1
�k�C��,���ьS���ђ�,�M��,,120,30,990,165,,�ؑ�,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,0.3
�k�C��,���ьS���ђ�,������,,16,31,400,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,550.00000000000000000000,1.4
�k�C��,���ьS���ђ�,�쏋����,,16,41,200,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,330.00000000000000000000,1.7
�k�C��,���ьS���ђ�,�쏋����,,21,30,340,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,3.8
�k�C��,���ьS���ђ�,�쏋����,,15,36,400,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,530.00000000000000000000,1.3
