�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,��뒬,���],60,1,230,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,16.1
������,���]�s,��뒬,���],30,30,430,135,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,3.3
������,���]�s,��뒬,���],60,2,240,110,,�ؑ�,�s�X���������,2022�N��P�l����,4200.00000000000000000000,17.5
������,���]�s,��뒬,���],60,53,70,120,,,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,50
������,���]�s,��뒬,���],60,58,240,290,,,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,21.7
������,���]�s,��뒬,���],60,55,155,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,24.5
������,���]�s,��뒬,���],60,,55,195,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,76.4
������,���]�s,��뒬,���],30,5,120,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,18.3
������,���]�s,��뒬,���],30,3,300,95,,�ؑ�,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,9.3
������,���]�s,��뒬,���],60,54,150,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,680.00000000000000000000,4.5
������,���]�s,��뒬,���],60,6,210,130,,�ؑ�,�s�X���������,2019�N��R�l����,4000.00000000000000000000,19
������,���]�s,��뒬,���],30,18,580,340,,�y�ʓS����,�s�X���������,2019�N��Q�l����,5000.00000000000000000000,8.6
������,���]�s,��뒬,���],60,6,200,120,,�ؑ�,�s�X���������,2018�N��S�l����,3800.00000000000000000000,19
������,���]�s,��뒬,���],30,63,250,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,950.00000000000000000000,3.8
������,���]�s,��뒬,���],30,36,260,145,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,5.4
������,���]�s,��뒬,���],60,35,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,220.00000000000000000000,2.2
������,���]�s,��뒬,���],60,37,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,480.00000000000000000000,2.4
������,���]�s,��뒬,���],60,7,200,115,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,15
������,���]�s,��뒬,���],60,58,135,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,23.7
������,���]�s,��뒬,���],30,8,200,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,16
������,���]�s,��뒬,���],30,54,470,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,3.4
������,���]�s,��뒬,���],30,9,290,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,4600.00000000000000000000,15.9
������,���]�s,��뒬,���],30,51,260,95,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,920.00000000000000000000,3.5
������,���]�s,��뒬,���],60,29,90,260,,,��P��Z���n��,2015�N��Q�l����,5600.00000000000000000000,62.2
������,���]�s,��뒬,���],60,50,330,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3
������,���]�s,��뒬,���],30,53,260,130,,�ؑ�,�s�X���������,2014�N��R�l����,650.00000000000000000000,2.5
������,���]�s,��뒬,���],60,50,175,165,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,5.4
������,���]�s,��뒬,���],60,50,240,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,7.9
������,���]�s,��뒬,���],30,41,110,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,820.00000000000000000000,7.5
������,���]�s,��뒬,���],30,48,270,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,6.7
������,���]�s,��뒬,���],60,29,175,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,6.9
������,���]�s,��뒬,���],60,12,170,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,11.2
������,���]�s,��뒬,���],30,,330,,,,�s�X���������,2011�N��R�l����,5100.00000000000000000000,15.5
������,���]�s,��뒬,���],30,27,200,105,,�ؑ�,�s�X���������,2011�N��R�l����,4100.00000000000000000000,20.5
������,���]�s,��뒬,���],60,14,125,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,11.2
������,���]�s,��뒬,���],60,54,240,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,4.6
������,���]�s,��뒬,���],60,39,170,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,9.4
������,���]�s,��뒬,���],30,66,90,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,510.00000000000000000000,5.7
������,���]�s,��뒬,���],30,17,200,125,,�ؑ�,�s�X���������,2007�N��R�l����,2900.00000000000000000000,14.5
