�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,�F����,�A��,120,47,125,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,10.4
�F�{��,�R���s,�F����,�F�{,120,48,1300,510,,�S����,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,2.2
�F�{��,�R���s,�F����,�F�{,120,,280,185,,�S����,���H�ƒn��,2021�N��S�l����,340.00000000000000000000,1.2
�F�{��,�R���s,�F����,�F�{,120,47,125,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,170.00000000000000000000,1.4
�F�{��,�R���s,�F����,�A��,120,28,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.4
�F�{��,�R���s,�F����,�A��,120,29,1600,270,,�S����,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,1.9
�F�{��,�R���s,�F����,�A��,120,32,1100,620,,�S����,���H�ƒn��,2019�N��R�l����,3200.00000000000000000000,2.9
�F�{��,�R���s,�F����,�A��,120,13,230,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,9.1
�F�{��,�R���s,�F����,�A��,120,29,250,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,6.4
�F�{��,�R���s,�F����,�A��,120,18,135,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,8.9
�F�{��,�R���s,�F����,�A��,120,32,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,690.00000000000000000000,4.2
�F�{��,�R���s,�F����,,,42,460,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1500.00000000000000000000,3.3
�F�{��,�R���s,�F����,,,44,210,115,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,1.9
�F�{��,�R���s,�F����,�A��,120,37,990,75,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,2.3
