�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���ދn��,���{��,�ދn,10,1,180,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,15.6
���茧,���ދn�S���ދn��,���{��,�ދn,5,46,930,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,1.9
���茧,���ދn�S���ދn��,�ދn�h��,�ދn,16,2,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11
���茧,���ދn�S���ދn��,�O����,�ދn,14,2,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,12.5
���茧,���ދn�S���ދn��,���{��,�ދn,2,,160,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,11.9
���茧,���ދn�S���ދn��,���{��,�ދn,11,34,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,6
���茧,���ދn�S���ދn��,�O����,�ދn,14,,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.1
���茧,���ދn�S���ދn��,�����,�ދn,30,,280,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,1.1
���茧,���ދn�S���ދn��,�ދn�h��,�ދn,15,44,520,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,3.7
���茧,���ދn�S���ދn��,���{��,�ދn,7,,710,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,860.00000000000000000000,1.2
���茧,���ދn�S���ދn��,�O����,�ދn,12,38,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,220.00000000000000000000,0.5
���茧,���ދn�S���ދn��,�@������,�ދn,30,53,2000,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.1
���茧,���ދn�S���ދn��,�O����,�ދn,14,49,810,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,180.00000000000000000000,0.2
���茧,���ދn�S���ދn��,���{��,�ދn,3,,340,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,4.7
���茧,���ދn�S���ދn��,�剹�Ջ�,�ދn,30,24,380,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,5.5
���茧,���ދn�S���ދn��,�O����,�ދn,21,,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,170.00000000000000000000,0.4
���茧,���ދn�S���ދn��,�O����,�ދn,30,34,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,1.5
���茧,���ދn�S���ދn��,�O����,�ދn,14,59,450,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,330.00000000000000000000,0.7
���茧,���ދn�S���ދn��,�����,�ދn,30,28,280,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.2
���茧,���ދn�S���ދn��,���ؓc��,�ދn,30,46,1900,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,760.00000000000000000000,0.4
���茧,���ދn�S���ދn��,�O����,�ދn,30,,570,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,1.1
���茧,���ދn�S���ދn��,�O����,�ދn,10,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,2.4
���茧,���ދn�S���ދn��,���{��,�ދn,5,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,140.00000000000000000000,1
���茧,���ދn�S���ދn��,���{��,�ދn,7,,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,360.00000000000000000000,1.3
���茧,���ދn�S���ދn��,�O����,�ދn,16,,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,140.00000000000000000000,0.4
���茧,���ދn�S���ދn��,�ދn�h��,�ދn,6,,110,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,200.00000000000000000000,1.8
���茧,���ދn�S���ދn��,���{��,�ދn,4,,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,410.00000000000000000000,2.4
���茧,���ދn�S���ދn��,���ؓc��,�ދn,28,16,300,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,4.7
