�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,������,30,,100,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,45.00000000000000000000,0.5
���茧,�����ێs,������,������,30,31,260,350,,�S�����A�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,12.3
���茧,�����ێs,������,������,30,,330,,,,,2016�N��R�l����,250.00000000000000000000,0.8
���茧,�����ێs,������,������,30,,140,80,,�ؑ�,,2016�N��R�l����,50.00000000000000000000,0.4
���茧,�����ێs,������,������,30,60,90,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,180.00000000000000000000,2
���茧,�����ێs,������,������,60,,360,150,,�ؑ�,,2011�N��S�l����,1700.00000000000000000000,4.7
���茧,�����ێs,������,������,30,25,75,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,730.00000000000000000000,9.7
���茧,�����ێs,������,������,30,46,280,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,480.00000000000000000000,1.7
���茧,�����ێs,������,������,30,32,220,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,640.00000000000000000000,2.9
