�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,��Y,����,90,36,1000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,0.3
�H�c��,����s,��Y,����,90,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.7
�H�c��,����s,��Y,����,90,57,680,790,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,1.5
�H�c��,����s,��Y,����,90,24,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.4
�H�c��,����s,��Y,����,90,16,440,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,2.7
�H�c��,����s,��Y,����,120,65,540,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,110.00000000000000000000,0.2
�H�c��,����s,��Y,����,60,34,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,2.4
�H�c��,����s,��Y,����,90,18,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1.3
�H�c��,����s,��Y,����,90,42,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,900.00000000000000000000,3.2
�H�c��,����s,��Y,����,90,24,380,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,740.00000000000000000000,1.9
�H�c��,����s,��Y,����,60,50,190,240,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2800.00000000000000000000,14.7
�H�c��,����s,��Y,����,60,66,150,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,760.00000000000000000000,5.1
�H�c��,����s,��Y,����,60,43,75,260,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2700.00000000000000000000,36
�H�c��,����s,��Y,����,90,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,1
�H�c��,����s,��Y,����,120,47,820,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,0.7
�H�c��,����s,��Y,����,120,59,560,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,0.4
�H�c��,����s,��Y,����,120,,165,,,�ؑ�,�s�s�v����O,2011�N��R�l����,130.00000000000000000000,0.8
�H�c��,����s,��Y,����,90,16,440,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3500.00000000000000000000,8
�H�c��,����s,��Y,����,120,27,1400,280,,�ؑ�,�s�s�v����O,2008�N��P�l����,570.00000000000000000000,0.4
