�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�R���s,����,��,120,70,400,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,120.00000000000000000000,0.3
�򕌌�,�R���s,����,��,120,33,1500,240,,�S����,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,0.3
�򕌌�,�R���s,����,��,120,,1500,,,�ؑ�,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.1
�򕌌�,�R���s,����,��,120,70,200,,,,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0.2
�򕌌�,�R���s,����,��,120,,160,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,20.00000000000000000000,0.1
�򕌌�,�R���s,����,��,120,35,450,350,,,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.8
�򕌌�,�R���s,����,��,120,,300,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,1.2
�򕌌�,�R���s,����,�ؑ]��,120,69,2000,150,,�ؑ�,�s�s�v����O,2017�N��P�l����,30.00000000000000000000,0
�򕌌�,�R���s,����,��,120,77,440,40,,�ؑ�,�s�s�v����O,2017�N��P�l����,130.00000000000000000000,0.3
�򕌌�,�R���s,����,��,120,69,500,,,�ؑ�,�s�s�v����O,2017�N��P�l����,30.00000000000000000000,0.1
�򕌌�,�R���s,����,��,120,,180,,,�ؑ�,�s�s�v����O,2012�N��P�l����,60.00000000000000000000,0.3
�򕌌�,�R���s,����,��,120,,440,,,�S����,�s�s�v����O,2012�N��P�l����,130.00000000000000000000,0.3
